Convolute_subnumber,Convolute_inventory_number,Find_local_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
K7683_2,K7683,,,,,,TD_R-I_m58-m59_Profilsteg,TD_R-I_m58_m59_L85,TD_R-I_a|TD_R-I_b,TD_R-I_G|TD_R-I_F,a od.b|G-F(spätestens) KK,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7683_3,K7683,,,,,,TD_R-I_m58-m59_Profilsteg,TD_R-I_m58_m59_L85,TD_R-I_a|TD_R-I_b,TD_R-I_G|TD_R-I_F,a od.b|G-F(spätestens) KK,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7688_1,K7688,,,,,,TD_R-I_m58_Planum4,TD_R-I_m58_L217,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7688_2,K7688,,,,,,TD_R-I_m58_Planum4,TD_R-I_m58_L217,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7688_3,K7688,,,,,,TD_R-I_m58_Planum4,TD_R-I_m58_L217,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7692_1,K7692,,,,,,TD_R-I_m58_Planum4-5,TD_R-I_m58_L217a,TD_R-I_e1-e2,,e1-e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7692_2,K7692,,,,,,TD_R-I_m58_Planum4-5,TD_R-I_m58_L217a,TD_R-I_e1-e2,,e1-e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7692_3,K7692,,,,,,TD_R-I_m58_Planum4-5,TD_R-I_m58_L217a,TD_R-I_e1-e2,,e1-e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7698,K7698,,,,,,TD_R-I_m58_Planum4-5,,TD_R-I_a|TD_R-I_b,,b oder a ,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7706,K7706,,,,,,TD_R-I_m58_Planum5,TD_R-I_m58_L294,TD_R-I_e2|TD_R-I_e3,,e3-2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7708_1,K7708,,,,,,TD_R-I_m58_Planum5,TD_R-I_m58_L143,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7708_2,K7708,,,,,,TD_R-I_m58_Planum5,TD_R-I_m58_L143,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7708_3,K7708,,,,,,TD_R-I_m58_Planum5,TD_R-I_m58_L143,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7710_1,K7710,,,,,,TD_R-I_m58_Planum5,TD_R-I_m58_L291,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7710_2,K7710,,,,,,TD_R-I_m58_Planum5,TD_R-I_m58_L291,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7710_3,K7710,,,,,,TD_R-I_m58_Planum5,TD_R-I_m58_L291,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7710_4,K7710,,,,,,TD_R-I_m58_Planum5,TD_R-I_m58_L291,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7711_1,K7711,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L347,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7711_2,K7711,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L347,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7713_1,K7713,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L292,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7713_2,K7713,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L292,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7713_3,K7713,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L292,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7714_1,K7714,,,,,,TD_R-I_m58_Planum6-7,TD_R-I_m58_L398,TD_R-I_e4-e5,,e4-5,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7714_2,K7714,,,,,,TD_R-I_m58_Planum6-7,TD_R-I_m58_L398,TD_R-I_e4-e5,,e4-5,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7715_1,K7715,,,,,,TD_R-I_m58_Planum7,TD_R-I_m58_L396,TD_R-I_e4-e5,,e4-5,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7715_2,K7715,,,,,,TD_R-I_m58_Planum7,TD_R-I_m58_L396,TD_R-I_e4-e5,,e4-5,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7722_1,K7722,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L349,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7722_2,K7722,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L349,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7722_3,K7722,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L349,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7722_4,K7722,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L349,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7725_1,K7725,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L346,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7725_2,K7725,,,,,,TD_R-I_m58_Planum6,TD_R-I_m58_L346,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7734_1,K7734,,,,,,TD_R-I_k58_Planum0-1,TD_R-I_k58_L31,,,?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7734_2,K7734,,,,,,TD_R-I_k58_Planum0-1,TD_R-I_k58_L31,,,?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7734_3,K7734,,,,,,TD_R-I_k58_Planum0-1,TD_R-I_k58_L31,,,?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7735,K7735,,,,,,TD_R-I_k58_Planum0-1,TD_R-I_k58_L3,,,?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7736_1,K7736,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31_2,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7736_2,K7736,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31_2,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7736_3,K7736,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31_2,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7737_1,K7737,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7737_2,K7737,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7737_3,K7737,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7738_1,K7738,,,,,,TD_R-I_k58_Planum0-1,TD_R-I_k58_L32,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7738_2,K7738,,,,,,TD_R-I_k58_Planum0-1,TD_R-I_k58_L32,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7739_1,K7739,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31_6,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7739_2,K7739,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31_6,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7740,K7740,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31_7,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7741,K7741,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31_5,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7742,K7742,,,,,,TD_R-I_k58_Planum1,TD_R-I_k58_L31_3,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7743,K7743,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31_8,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7744,K7744,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L32,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7745,K7745,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31_10,,,?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7746,K7746,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31_11,,,? ,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7747,K7747,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31,,,?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7748_1,K7748,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31_9,,,?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7748_2,K7748,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31_9,,,?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7749_1,K7749,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31,TD_R-I_c,,c?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7749_2,K7749,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31,TD_R-I_c,,c?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7749_3,K7749,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31,TD_R-I_c,,c?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7749_4,K7749,,,,,,TD_R-I_k58_Planum2,TD_R-I_k58_L31,TD_R-I_c,,c?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7750_1,K7750,,,,,,TD_R-I_k58_Planum3,TD_R-I_k58_L31,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7750_2,K7750,,,,,,TD_R-I_k58_Planum3,TD_R-I_k58_L31,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7751_1,K7751,,,,,,TD_R-I_k58_Planum3,TD_R-I_k58_L31,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7751_2,K7751,,,,,,TD_R-I_k58_Planum3,TD_R-I_k58_L31,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7752_1,K7752,,,,,,TD_R-I_k58_Planum3,TD_R-I_k58_L31,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7752_2,K7752,,,,,,TD_R-I_k58_Planum3,TD_R-I_k58_L31,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7753,K7753,,,,,,TD_R-I_k58_Planum3,TD_R-I_k58_L31,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7754,K7754,,,,,,TD_R-I_k58_Planum4,TD_R-I_k58_L34,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7755,K7755,,,,,,TD_R-I_k58_Planum4,TD_R-I_k58_L30,TD_R-I_b|TD_R-I_c,,b/c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7756,K7756,,,,,,TD_R-I_k58_Planum4,TD_R-I_k58_L32,TD_R-I_b-c,,c-b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7757_1,K7757,,,,,,TD_R-I_k58_Planum4,,TD_R-I_c|TD_R-I_b,,c/b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7757_2,K7757,,,,,,TD_R-I_k58_Planum4,,TD_R-I_c|TD_R-I_b,,c/b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7757_3,K7757,,,,,,TD_R-I_k58_Planum4,,TD_R-I_c|TD_R-I_b,,c/b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7758,K7758,,,,,,TD_R-I_k58,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7759,K7759,,,,,,TD_R-I_k58_Planum4-5,,TD_R-I_c-b,,c-b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7760,K7760,,,,,,TD_R-I_k58,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7761,K7761,,,,,,TD_R-I_k58_Planum4-5,TD_R-I_k58_L30,TD_R-I_c-b,,c-b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7762,K7762,,,,,,TD_R-I_k58_Planum4-5,TD_R-I_k58_L30,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7763,K7763,,,,,,TD_R-I_k58_Planum4-5|TD_R-I_k59_Planum4-5,,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7764,K7764,,,,,,TD_R-I_k58|TD_R-I_k59,,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7765,K7765,,,,,,TD_R-I_k58_Planum5,,TD_R-I_b-c,,c-b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7766_1,K7766,,,,,,TD_R-I_k58_Planum7,TD_R-I_k58_L231,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7766_2,K7766,,,,,,TD_R-I_k58_Planum7,TD_R-I_k58_L231,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7766_3,K7766,,,,,,TD_R-I_k58_Planum7,TD_R-I_k58_L231,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7766_4,K7766,,,,,,TD_R-I_k58_Planum7,TD_R-I_k58_L231,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7766_5,K7766,,,,,,TD_R-I_k58_Planum7,TD_R-I_k58_L231,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7766_6,K7766,,,,,,TD_R-I_k58_Planum7,TD_R-I_k58_L231,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7767_1,K7767,,,,,,TD_R-I_k58_Planum7,TD_R-I_k58_L230,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7767_2,K7767,,,,,,TD_R-I_k58_Planum7,TD_R-I_k58_L230,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7768,K7768,,,,,,TD_R-I_k58_Planum7,TD_R-I_k58_L232,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7769,K7769,,,,,,TD_R-I_k58_Planum8,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7770,K7770,,,,,,TD_R-I_k58_Planum8,,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7773_1,K7773,,,,,,TD_R-I_k58_Planum8,TD_R-I_k58_L234,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7773_2,K7773,,,,,,TD_R-I_k58_Planum8,TD_R-I_k58_L234,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7776,K7776,,,,,,TD_R-I_k58_Planum8,TD_R-I_k58_L230,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7777,K7777,,,,,,TD_R-I_k58_Planum8,TD_R-I_k58_L231,TD_R-I_d-e1,,d-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7781,K7781,,,,,,TD_R-I_k58_Planum9,TD_R-I_k58_L340,TD_R-I_e1-e2,,e1-e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7782,K7782,,,,,,TD_R-I_k58_Planum9,TD_R-I_k58_L342,TD_R-I_e3,,e3 (?),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7783,K7783,,,,,,TD_R-I_k58_Planum9,TD_R-I_k58_L333,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7784,K7784,,,,,,TD_R-I_k58_Planum9,TD_R-I_k58_L343,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7785,K7785,,,,,,TD_R-I_k58_Planum9,,TD_R-I_e1-e2,,e1-e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7786,K7786,,,,,,TD_R-I_k58_Planum9,,TD_R-I_e2-e1,,e2-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7792,K7792,,,,,,TD_R-I_k58_Planum10-11,TD_R-I_k58_L376,TD_R-I_e2-3,,e2-3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7801_1,K7801,,,,,,TD_R-I_k58_Planum10-11|TD_R-I_k59_Planum10-11,TD_R-I_k58_k59_L383,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7801_2,K7801,,,,,,TD_R-I_k58_Planum10-11|TD_R-I_k59_Planum10-11,TD_R-I_k58_k59_L383,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7801_3,K7801,,,,,,TD_R-I_k58_Planum10-11|TD_R-I_k59_Planum10-11,TD_R-I_k58_k59_L383,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7802_1,K7802,,,,,,TD_R-I_k58_Planum11-12|TD_R-I_k59_Planum11-12,TD_R-I_k58_k59_L380|TD_R-I_k58_k59_L383,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7802_2,K7802,,,,,,TD_R-I_k58_Planum11-12|TD_R-I_k59_Planum11-12,TD_R-I_k58_k59_L380|TD_R-I_k58_k59_L383,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7802_3,K7802,,,,,,TD_R-I_k58_Planum11-12|TD_R-I_k59_Planum11-12,TD_R-I_k58_k59_L380|TD_R-I_k58_k59_L383,TD_R-I_e3,,e3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7806_1,K7806,,,,,,TD_R-I_m58_Planum8,TD_R-I_m58_L449,TD_R-I_e5,,e5,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7806_2,K7806,,,,,,TD_R-I_m58_Planum8,TD_R-I_m58_L449,TD_R-I_e5,,e5,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7806_3,K7806,,,,,,TD_R-I_m58_Planum8,TD_R-I_m58_L449,TD_R-I_e5,,e5,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7807,K7807,,,,,,TD_R-I_l62_Planum2,TD_R-I_l62_Grube7|TD_R-I_l62_Grube8,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7808_1,K7808,,,,,,TD_R-I_l62_Planum2-3,,TD_R-I_e|TD_R-I_d,,e (d),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7808_2,K7808,,,,,,TD_R-I_l62_Planum2-3,,TD_R-I_e|TD_R-I_d,,e (d),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7809_1,K7809,,,,,,TD_R-I_l62_Planum2-3,,TD_R-I_e|TD_R-I_d,,e (d),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7809_2,K7809,,,,,,TD_R-I_l62_Planum2-3,,TD_R-I_e|TD_R-I_d,,e (d),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7809_3,K7809,,,,,,TD_R-I_l62_Planum2-3,,TD_R-I_e|TD_R-I_d,,e (d),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7810_1,K7810,,,,,,TD_R-I_l62_Planum2-3,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7810_2,K7810,,,,,,TD_R-I_l62_Planum2-3,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7811,K7811,,,,,,TD_R-I_l62_Planum3,TD_R-I_l62_Grube2,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7812_1,K7812,,,,,,TD_R-I_o59_Planum1-2,TD_R-I_o59_L106,TD_R-I_b|TD_R-I_c,,b o. c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7812_2,K7812,,,,,,TD_R-I_o59_Planum1-2,TD_R-I_o59_L106,TD_R-I_b|TD_R-I_c,,b o. c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7813_1,K7813,,,,,,TD_R-I_j59_Planum1,,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7813_2,K7813,,,,,,TD_R-I_j59_Planum1,,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7813_3,K7813,,,,,,TD_R-I_j59_Planum1,,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7815_1,K7815,,,,,,TD_R-I_n60_Planum2|TD_R-I_n60_Planum3|TD_R-I_n60_Planum4,TD_R-I_n60_L8,TD_R-I_c|TD_R-I_d|TD_R-I_e,,c|d|e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7815_2,K7815,,,,,,TD_R-I_n60_Planum2|TD_R-I_n60_Planum3|TD_R-I_n60_Planum4,TD_R-I_n60_L8,TD_R-I_c|TD_R-I_d|TD_R-I_e,,c|d|e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7815_3,K7815,,,,,,TD_R-I_n60_Planum2|TD_R-I_n60_Planum3|TD_R-I_n60_Planum4,TD_R-I_n60_L8,TD_R-I_c|TD_R-I_d|TD_R-I_e,,c|d|e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7816_1,K7816,,,,,,TD_R-I_n60_Planum3-4,TD_R-I_n60_L7,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7816_2,K7816,,,,,,TD_R-I_n60_Planum3-4,TD_R-I_n60_L7,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7816_3,K7816,,,,,,TD_R-I_n60_Planum3-4,TD_R-I_n60_L7,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7821,K7821,,,,,,TD_R-I_m57_Planum1,TD_R-I_m57_L242,TD_R-I_a2,,a2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7824,K7824,,,,,,TD_R-I_m57_Planum1-2,TD_R-I_m57_L296,TD_R-I_a3-b,,a3-b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7826_1,K7826,,,,,,TD_R-I_n61_Planum0-1,,TD_R-I_b|TD_R-I_c,TD_R-I_G,b/c|G?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7826_2,K7826,,,,,,TD_R-I_n61_Planum0-1,,TD_R-I_b|TD_R-I_c,TD_R-I_G,b/c|G?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7827,K7827,,,,,,TD_R-I_n61_Planum0-1,TD_R-I_n61_Grube2,TD_R-I_a,TD_R-I_G1-G3,a|G1-3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7828_1,K7828,,,,,,TD_R-I_n61_Planum0-1,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
