Interpretation ID,Area,Finds,Description,Production type,Subsistence type,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Thessaly_Magnesia_Pyrgos_settlement_28,Thessaly_Magnesia_Pyrgos_settlement_28_small finds_70,Due to the finds inside a house the settlement may have been specialized on hunting and cattle breeding with following fur processing.,,animal husbandry, farming, hunting,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Thessaly_Magnesia_Sesklo_settlement_23,,,,animal husbandry, farming, fishing, hunting,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Thessaly_Magnesia_Pevkakia_settlement_30, Thessaly_Magnesia_Pevkakia_settlement_31,Thessaly_Magnesia_Pevkakia_settlement_31_animal remains_92, Thessaly_Magnesia_Pevkakia_settlement_31_botany_93,,,animal husbandry, farming, fishing,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Thessaly_Magnesia_Petromagula_settlement_33,Thessaly_Magnesia_Petromagula_settlement_33_animal remains_99,,,fishing,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien","Due to the settlement location on a mountainside and close to the sea, the primary supply of Petromagula was fishing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Thessaly_Northern Sporades_Agios Petros_settlement_39, Thessaly_Northern Sporades_Agios Petros_settlement_40, Thessaly_Northern Sporades_Agios Petros_settlement_41, Thessaly_Northern Sporades_Agios Petros_settlement_42,Thessaly_Northern Sporades_Agios Petros_settlement_478_small finds_1199,Because of the great amount of bone tools it is assumed that they were produced for the repair of fishing nets or the processing of wool and skins. ,bone tool production ,,"Liritzis Y., Orphanidis G.L., Efstratiou N. Neolithic Thessaly and the Sporades. Remarks on cultural contacts 1991 ; Efstratiou N. Agios Petros. A Neolithic Site in the Northern Sporades. Aegean 1985 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Thessaly_Karditsa_Prodromos_settlement_56,Thessaly_Karditsa_Prodromos_settlement_56_animal remains_134,,,animal husbandry,"Halstead P. - Jones G. Early neolithic economy in Thessaly - some evidence from excavations at 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_69, Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_70,Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_69_pottery_156, Crete_Rethymnon_Sfentoni-Cave_cave or rockshelter_70_pottery_157,"The pottery that was found in the cave was meant for cooking, which indicates a more permanent usage of the cave.",,,"Chamilakis, Y. Άνθρωπος και σπηλαιοπεριβάλλον: Α´ Πανελλήνιο Σπηλαιολογικὸ Συνέδριο, 26-29/11/1992:
Πρακτικά (Εφορεία Παλαιοανθρωπολογίας-Σπηλαιολογίας). Αθήνα (1998), 85-96. None None; Gavrilaki, I. Άνθρωπος και σπηλαιοπεριβάλλον: Α´ Πανελλήνιο Σπηλαιολογικὸ Συνέδριο, 26-29/11/1992:
35,Crete_Lasithi_Chrysokamino_undefined_376,,,metal production,,"Betancourt, P. The Chrysokamino Metallurgy Workshop and its Territory 2006 ; P.P. Betancourt et al. Research and Excavation at Chrysokamino, Crete 1995-1998 1999 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Southeastern Anatolia_Siirt_Gusir Höyük_settlement_2,,"The analysis of faunal and botanical material has just begun, and at present even a preliminary presentation is not possible; however, both the architectural remains and the cultural deposition suggest that the settlement was in use through the entire year and continuously for a long period of time with no apparent interruption. The relative abundance of arrowheads implies that hunting was common. We assume that the settlement at Gusir should be classified as a ""sedentary hunter-gathterers"" habitation.",chipped stone tool production,gathering, hunting,"Özdoğan, M. Gusir Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_pottery_42, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_pottery_43, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_pottery_44, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_pottery_45, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_pottery_46, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_pottery_47, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_pottery_48,,pottery production, pottery tool production,,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None",,,,,,,,,,,,,,,,,,,,,,,
38,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_22, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_24,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_lithics_5, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_small finds_6, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_lithics_36, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_22_lithics_54, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_small finds_37, Southeastern Anatolia_Batman_Sumaki Höyük_settlement_22_small finds_55,"The small number of sickles or sickle blades as well as of hunting tools on the one hand, and the great number of animal bones on the other hand, indicate that the economy of the first and second phases mainly depended on herding. Evidence for bone and chipped stone tool production may be an indication of not very short-term occupations. 
",,animal husbandry,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None",,,,,,,,,,,,,,,,,,,,,,,
39,Southeastern Anatolia_Batman_Hallan Cemi_settlement_25,Southeastern Anatolia_Batman_Hallan Cemi_settlement_25_lithics_58, Southeastern Anatolia_Batman_Hallan Cemi_settlement_25_animal remains_59, Southeastern Anatolia_Batman_Hallan Cemi_settlement_25_botany_60,"Thus, at Hallan Cemi we clearly have an early sedentary society that was not dependent on cereal grass exploitation. the animal species exploited by the site's inhabitants include sheep/goats, deer, pig, canids, bears, and variety of small mammals, birds, reptiles, and fish. Though most of the animals consumed by the site's inhabitantss were, as expected, wild and presumably obtained by hunting, there is strong evidence that the site's inhabitants were beginning to experiment with animal husbandry did not involve sheep or goats, the species which are widely thought to be the earliest to be fully domesticated; rather, they involved the husbandry of pigs. Sheep and deer were the most intensively exploited animal species at Hallan Cemi. They where presumably obtained by hunting. The pig data indicate that some primitive from of husbandry was being practiced with these animals to some degree. The survivorship curve indicates that a particularly high number of pigs and not at sites where pigs were obtained by hunting. Also, the sex ratio is biased towards males, presumably because females were being retained fro breeding stock. The ratio of bones from various body parts indicates that more pigs were being butchered at the site that were individuals of the other main food animal species, implying that at least some were being maintained at the site prior to butchering. The evidence for primitive pig husbandry at Hallan Cemi demonstrates two important points about the shift from hunting-gathering to food production (and ultimately domestication). ",,animal husbandry, gathering, storage systems,"Rosenberg, M. Hallan Cemi and Early Village Organization in Eastern Anatolia None None",,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Southeastern Anatolia_Batman_Demirköy_settlement_26, Southeastern Anatolia_Batman_Demirköy_cemetery or grave_27,Southeastern Anatolia_Batman_Demirköy_settlement_26_botany_73, Southeastern Anatolia_Batman_Demirköy_cemetery or grave_27_animal remains_74, Southeastern Anatolia_Batman_Demirköy_settlement_26_animal remains_75,"Hunting and gathering seems to continue as the mode of subsistance and its focus appears to be relatively unchanged from the patterns practiced at Hallan Cemi. The exploitation of grasses continues to play a relatively minor role at the Demirköy community's subsistance system. Whether the rudimentary husbandry of pigs that appears to have been practiced at Hallan Cemin continues at Demirköy remains to be determined, though the smaller sample size of the faunal assemblage from Demirköy makes it unlikely that a clear answer to that question will emerge from the available data. ",,gathering, hunting,"Rosenberg, M. Demirköy None None",,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75_lithics_167,,chipped stone tool production,,"Coskun, A. ""Körtik Tepe"" None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75, Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79,Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79_small finds_168, Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75_small finds_195,,bone tool production , stone tool production,,"Coskun, A. ""Körtik Tepe"" None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79,Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79_small finds_173, Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79_small finds_193,"With the exception of half a celt, all figured objects made of chlorite were found in graves as burial gifts. The figures on the stone objects have been engraved or incised, mostly depicting undifined creatures differing from each other only in details, the only exception being the picture of a cleary recognizable wild goat. Evidently, the wild goat must have been of prime importance to the inhabitants, not only as the source of subsistance, but more significantly due to the symbolosim apparently attached to it; small horn-shaped objects are also a significant component of the Körtik Tepe assemblage; ",,ritual activity,"Coskun, A. ""Körtik Tepe"" None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75_animal remains_196,,,hunting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,Thrace_Xanthi_Klisi Tepe_settlement_412,Thrace_Xanthi_Klisi Tepe_settlement_412_small finds_1012, Thrace_Xanthi_Klisi Tepe_settlement_412_small finds_1013,,jewellery production, metal production, shell production, textile production,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,
46,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118_lithics_287, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119_lithics_328, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_lithics_329,,chipped stone tool production,,"Miyake, Y. Salat Cami Yani None None",,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118_animal remains_302, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119_animal remains_339, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_animal remains_340,,,animal husbandry, hunting,"Miyake, Y. Salat Cami Yani None None",,,,,,,,,,,,,,,,,,,,,,,,,,
48,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118_pottery_263, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118_pottery_267, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119_pottery_268, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119_pottery_269, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_pottery_270, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_pottery_271, Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_pottery_341,,pottery production,,"Miyake, Y. Salat Cami Yani None None",,,,,,,,,,,,,,,,,,,,,,,
49,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149, Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_pottery_366, Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_pottery_367, Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_pottery_368, Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150_pottery_369, Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_pottery_370, Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150_pottery_371, Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150_pottery_372, Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150_pottery_373,,pottery production,,"Tekin, H. Hakemi Use. A Newly Discovered Late Neolithic Site in Southeastern Anatolia None None",,,,,,,,,,,,,,,,,,,,,,,
50,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149, Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_small finds_364,"Spindle-whorls and loom weights are common and prove the existence of weaving in the settlement. There is an extensive presence of worked bone, implying a specialized craftmenship; among these, awls shaped from sheep bones are suggestive of leather manufacturing. ",bone tool production , textile production,,"Tekin, H. Hakemi Use. A Newly Discovered Late Neolithic Site in Southeastern Anatolia None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_animal remains_360, Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_botany_361,Even the preliminary results of the plant and animal bone analyses indicate that the community at Hakemi Use was occupied with animal husbandry and farming. It can be said that hunting was not a part of the community's life exept for the catching of aquatic products from the Tigris.,,animal husbandry, farming, fishing,"Tekin, H. Hakemi Use. A Newly Discovered Late Neolithic Site in Southeastern Anatolia None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,Southeastern Anatolia_Diyarbakir_Til Huzur-Yayvantepe_settlement_151, Southeastern Anatolia_Diyarbakir_Til Huzur-Yayvantepe_settlement_153,Southeastern Anatolia_Diyarbakir_Til Huzur-Yayvantepe_settlement_151_pottery_383, Southeastern Anatolia_Diyarbakir_Til Huzur-Yayvantepe_settlement_153_pottery_389,,pottery production,,"Caneva, I. Til Huzur – Yayvantepe None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Crete_Lasithi_Pseira_settlement_413,Crete_Lasithi_Pseira_settlement_413_pottery_1016, Crete_Lasithi_Pseira_settlement_413_pottery_1017, Crete_Lasithi_Pseira_settlement_413_pottery_1018, Crete_Lasithi_Pseira_settlement_413_pottery_1019,"The finds indicate that a small population group existed on Pseira, and in the area of the Minoan city there was a dispersed settlement.",,,"P.P. Betancourt - C. Davaras - R. Hope Simpson (Hrsg.),  Pseira IX. The Archaeological
Survey of Pseira Island Part 2. The Intensive Surface Survey, Prehistory Monographs 12, 2,
Philadelphia 2005. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,Crete_Lasithi_Petras Kephala_settlement_482,Crete_Lasithi_Petras Kephala_settlement_482_small finds_1218,,metal production,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Y. Papadatos The Beginning of Metallurgy in Crete: New Evidence from the FN - EM I Settlement at Kephala Petras - Siteia 2007 Oxford",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Crete_Lasithi_Petras Kephala_settlement_483,Crete_Lasithi_Petras Kephala_settlement_483_small finds_1217,,metal production,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Y. Papadatos The Beginning of Metallurgy in Crete: New Evidence from the FN - EM I Settlement at Kephala Petras - Siteia 2007 Oxford",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Crete_Lasithi_Petras Kephala_settlement_483,Crete_Lasithi_Petras Kephala_settlement_483_lithics_1220,The concentration of tool production inside of a building is probably a sign of increased specialization. ,stone tool production,,"C. d' Annibale Obsidian in Transition: the Technological Reorganization of the Obsidian Industry from Petras Kephala (Siteia) between Final Neolithic IV and Early Minoan I 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,Crete_Lasithi_Pelekita-Cave_cave or rockshelter_491,Crete_Lasithi_Pelekita-Cave_cave or rockshelter_491_botany_1227,The find of a charred tree stub could be interpreted as a sign for an early tree cult.,,ritual activity,"Davaras, C. ADelt 37, 1982 (1989) B´2 Chron 388. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,Crete_Lasithi_Pelekita-Cave_cave or rockshelter_491,Crete_Lasithi_Pelekita-Cave_cave or rockshelter_491_small finds_1230,,bone tool production ,,"Davaras, C. ADelt 38, 1983 (1989) B´2 Chron 375-376. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,Crete_Lasithi_Mavro Cave_cave or rockshelter_492,Crete_Lasithi_Mavro Cave_cave or rockshelter_492_small finds_1233, Crete_Lasithi_Mavro Cave_cave or rockshelter_492_animal remains_1234,"The find of seashells, animal bones and spindle whorls but the absence of human skeletal remains indicate that the cave was used for human habitation.",,,"Platon, L. Εργασίες μελέτες και συντήρησης ευρημάτων ανασκαφών Ζάκρου, Prakt 1992 (1995) 244-248. None None; N. Platon – L. Platon,  Εργασίες μελέτες και συντήρησης ευρημάτων ανασκαφών Ζάκρου, Prakt 1991 (1994), 392-395 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,"Crete_Lasithi_Livari, Kastrokephalaki_settlement_523",,A square rock-recess containing a rock crevice is interpreted as a sacrificial area. A depository cave indicates storage systems.,,ritual activity, storage systems,"N. Schlager Livari in Südostkreta 2009 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,Crete_Lasithi_Kouphonisi_settlement_528,Crete_Lasithi_Kouphonisi_settlement_528_pottery_1254,Because of the Dodecanese-group pottery it is assumed that the island Kouphonisi was used as a toehold for a population of Crete ensuing from the Dodecanese in the Final Neolithic IV.,,,"K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,Crete_Lasithi_Ziros (Lamnoni L23A)_undefined_532,,This site is interpreted as a peak sanctuary (Branigan).,,ritual activity,"K. Branigan Late Neolithic Colonization of the Uplands of Eastern Crete 1999 Sheffield; K. Branigan Open Air Shrines in Prepalatial Crete 1994 Heraklion; K. Branigan Lamnoni - a Late Neolithic Landscape in Eastern Crete 2000 Heraklion; K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555,Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_lithics_1270, Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_small finds_1271, Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1272, Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1273, Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1274, Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1275, Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1276,"The finds indicate that the found house was used all-year and probably belonged to a small settlement (compare Magasa, Sphoungaras, Gerani, Kavousi and Gavdos). Unclear is, if the settlement was independent from Knossos or not.",,,"N. Galanidou - K. Manteli Neolithic Katsambas Revisited: the Evidence from the House 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,
64,Crete_Central Crete (Heraklio)_Eileithyia-Cave_cave or rockshelter_557,Crete_Central Crete (Heraklio)_Eileithyia-Cave_cave or rockshelter_557_pottery_1278,Because of the pottery the cave is interpreted as a burial cave (used as such from the Final Neolithic up to Early Minoan IIA).,,,"P.P. Betancourt - N. Marinatos Το σπήλαιο της Αμνισού. Η έρευνα του 1992 2000 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,Crete_Central Crete (Heraklio)_Knossos_settlement_578,Crete_Central Crete (Heraklio)_Knossos_settlement_578_animal remains_1295,,,animal husbandry,"P. Tomkins Communality and Competition: the Social Life of Food and Containers at Aceramic and Early Neolithic Knossos, Crete 2007 Oxford; M.R. Jarman Human Influence in the Development of the Cretan Mammalian Fauna 1996 Pennsylvania; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,Crete_Central Crete (Heraklio)_Knossos_settlement_578,Crete_Central Crete (Heraklio)_Knossos_settlement_578_botany_1296,,,farming, storage systems,"P. Tomkins Communality and Competition: the Social Life of Food and Containers at Aceramic and Early Neolithic Knossos, Crete 2007 Oxford; N. Efstratiou et al. The Neolithic Settlement of Knossos: New Light on an Old Picture 2004 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,Crete_Central Crete (Heraklio)_Knossos_settlement_578,Crete_Central Crete (Heraklio)_Knossos_settlement_578_small finds_1298,"The find of two prismatic blades indicate trade with finished products, maybe from the Peloponnese. ",,,"J. Conolly The Knapped Stone Technology of the First Occupants at Knossos 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,Crete_Central Crete (Heraklio)_Knossos_settlement_578,Crete_Central Crete (Heraklio)_Knossos_settlement_578_lithics_1297,,stone tool production,,"J. Conolly The Knapped Stone Technology of the First Occupants at Knossos 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,Crete_Central Crete (Heraklio)_Kamares-Cave_cave or rockshelter_584,Crete_Central Crete (Heraklio)_Kamares-Cave_cave or rockshelter_584_pottery_1309, Crete_Central Crete (Heraklio)_Kamares-Cave_cave or rockshelter_584_pottery_1310,The scant repertoire of vessels and the missing of domestic pottery and tools indicate that the cave was cultically used.,,ritual activity,"A. van de Moortel A Reexamination of the Pottery from the Kamares Caves 2006 Boston; no name provided ARepLon 2003-04, 81 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,Crete_Central Crete (Heraklio)_Kommos_settlement_597,Crete_Central Crete (Heraklio)_Kommos_settlement_597_pottery_1317, Crete_Central Crete (Heraklio)_Kommos_settlement_597_pottery_1318, Crete_Central Crete (Heraklio)_Kommos_settlement_597_pottery_1319, Crete_Central Crete (Heraklio)_Kommos_settlement_597_pottery_1320,"Because of the pottery it is assumed that Kommos was in close contact with other settlements in the Mesara-plain, especially with Phaistos.",,,"P.P. Betancourt Kommos II: The Final Neolithic Through Middle Minoan III Pottery 1990 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,Crete_Central Crete (Heraklio)_Kannia-Mitropolis_undefined_600, Crete_Central Crete (Heraklio)_Gortyna_undefined_601,Crete_Central Crete (Heraklio)_Kannia-Mitropolis_undefined_600_pottery_1323, Crete_Central Crete (Heraklio)_Gortyna_undefined_601_pottery_1324,The finds show that the development of the pottery in Knossos has equivalents in southern Crete.,,,"L. Vagnetti The Final Neolithic: Crete Enters the Wider World 1996 ; L. Vagnetti - P. Belli Characters and Problems of the Final Neolithic in Crete 1978 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,Crete_Central Crete (Heraklio)_Stous Apothamenous to Lakko _settlement_606,Crete_Central Crete (Heraklio)_Stous Apothamenous to Lakko _settlement_606_pottery_1329,The fragment with a row of strap handles indicates connections to Phournoi Mirabellou and Nerokourou.,,,"A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
