Site ID,Name of the site,Alias name,Alternative name,District,Region,Country,Geographical Coordinate Reference System,Coordinate source,Latitude,Longitude,Elevation,Authority file ID (Geonames ID),Topography,Description,Exact location,Number of activity periods,Reference,Comment,,
247,Palla Rachi,,,Kozani,Western Macedonia,Greece,,Google maps,40.175279569572,21.831132173538,,,plain,,yes,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; no name provided ADelt 42, 1987 (1992) B'2 Chron 429-430 None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,
248,Polemistra,,,Kozani,Western Macedonia,Greece,,Google maps,40.168032477228,21.824694871903,,,plain,,yes,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; no name provided ADelt 42, 1987 (1992) B'2 Chron 429-430 None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,
249,Gouliapha Vrysi,,,Kozani,Western Macedonia,Greece,,Google maps,40.1643574,21.8202873,,,plain,,yes,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; no name provided ADelt 42, 1987 (1992) B'2 Chron 429-430 None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,
250,Goules/Varemenoi,,,Kozani,Western Macedonia,Greece,,Google maps,40.1602943,21.9143697,,,plain,,yes,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; no name provided ADelt 42, 1987 (1992) B'2 Chron 426 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,
251,Aules/Xerolakkos,,,Kozani,Western Macedonia,Greece,,Google maps,40.1778985,21.9620836,,,plain,,yes,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; no name provided ADelt 42, 1987 (1992) B'2 Chron 426 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,
252,Kryovrysi/Kranidia,Kriovrisi/Kranidia,,Kozani,Western Macedonia,Greece,,Google maps,40.195108374305,21.959009170532,,,plain,,yes,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,
253,Servia/Gephyra,,,Kozani,Western Macedonia,Greece,,,,,,,plain,,yes,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,
254,Velvendos/Vassilara Rachi,,,Kozani,Western Macedonia,Greece,,Google maps,40.24735,22.080748,,,plain,,yes,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,
255,Servia/Kolitsaki,,,Kozani,Western Macedonia,Greece,,,,,,,plain,,yes,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,
256,Servia,,,Kozani,Western Macedonia,Greece,,Google maps,40.1858788,22.002802,,,plain,,yes,,"Ridley C., Wardle K. Rescue excavations at Servia 1971-1973: a preliminary report 1979 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
257,Petrana,,,Kozani,Western Macedonia,Greece,,Google maps,40.2907499,21.8668782,,,inland,,yes,,"no name provided ADelt 30, 1975 (1983) B'2 Chron 261 None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; Koukouli-Chrysanthaki Ch. I Dytiki Makedonia stin Proistoria. Neolithiki Epochi 1982 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
258,Kalamia,,,Kozani,Western Macedonia,Greece,,Google maps,40.3112973,21.6973982,,,inland,,yes,,"no name provided ADelt 42, 1987 (1992) B'2 Chron 428 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
259,Toumba Polyplatanos,,,Pella ,Central Macedonia,Greece,,Google maps,40.6822967,22.1912972,,,inland,,yes,,"Kokkinidou D., Trantalidou K. Neolithic and Bronze Age settlement in Western Macedonia 1991 ; no name provided ADelt 35, 1980 (1988) B'2 Chron 411 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
260,Sarantovryses,,,Pella ,Central Macedonia,Greece,,Google maps,40.5217167,22.2112413,,,inland,,yes,,"no name provided ADelt 35, 1980 (1988) B'2 Chron 408 None None; Kokkinidou D., Trantalidou K. Neolithic and Bronze Age settlement in Western Macedonia 1991 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
261,Toumba Leptokarya A,,,Pella ,Central Macedonia,Greece,,Google maps,40.8617799,22.4609494,,,plain,,yes,,"Chrysostomou, Pan. ADelt 39, 1984 (1989) B' Chron 265 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
262,Toumba Drosero,,,Pella ,Central Macedonia,Greece,,Google maps,40.8234824,22.2464202,,,plain,,yes,,"Chrysostomou Pan. I topographia tis boreias Botteias: I Pella, i apoikia tis Pellas kai i 1990 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
263,Toumba Plagiari,,,Pella ,Central Macedonia,Greece,,Google maps,40.8521661,22.2784649,,,plain,,yes,,"Chrysostomou Pan. I topographia tis boreias Botteias: I Pella, i apoikia tis Pellas kai i 1990 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
264,Aravissos/Toumba Kyrros,,,Pella ,Central Macedonia,Greece,,Google maps,40.866977,22.317266,,,plain,,yes,,"Chrysostomou Pan. I topographia tis boreias Botteias: I Pella, i apoikia tis Pellas kai i 1990 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
265,Toumba Ampeleies,,,Pella ,Central Macedonia,Greece,,Google maps,40.8338937,22.3879813,,,plain,,yes,,"Chrysostomou Pan. I topographia tis boreias Botteias: I Pella, i apoikia tis Pellas kai i 1990 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
266,Toumba Europos,,,Pella ,Central Macedonia,Greece,,Google maps,40.8970173,22.552131899999,,,inland,,yes,,"Chrysostomou Pan. I topographia tis boreias Botteias: I Pella, i apoikia tis Pellas kai i 1990 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
267,Toumba Kouphalia,,,Pella ,Central Macedonia,Greece,,Google maps,40.7822677,22.5735489,,,inland,,yes,,"Chrysostomou Pan. I topographia tis boreias Botteias: I Pella, i apoikia tis Pellas kai i 1990 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
268,Toumba Chalkidona,,,Pella ,Central Macedonia,Greece,,Google maps,40.735125441344,22.596462965012,,,inland,,yes,,"Chrysostomou Pan. I topographia tis boreias Botteias: I Pella, i apoikia tis Pellas kai i 1990 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
269,Toumba Baltochori,,Valtochori,Pella ,Central Macedonia,Greece,,Google maps,40.7184807,22.6378084,,,inland,,yes,,"Chrysostomou Pan. I topographia tis boreias Botteias: I Pella, i apoikia tis Pellas kai i 1990 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
270,Kastello Phournis,,Kasteli Fournis, Kastelli Phournis, Καστέλι Φουρνής,Lasithi,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.2616,25.6552,,,inland,"This site is situated in the north-eastern part of Crete, close to Neapoli.",yes,1,"K. Manteli The Neolithic Well at Kastelli Phournis in Eastern Crete 1992 ; K. Nowicki Final Neolithic Refugees or Early Bronze Age Newcomers? 1999 Liège - Austin; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
271,Axos,,,Pella ,Central Macedonia,Greece,,Google maps,40.8020066,22.3622406,,,plain,,yes,,"Chrysostomou Pan. Oi neolithikes erevnes stin poli kai tin eparchia Giannitson kata to 1991 1991 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
272,Nea Nikomedeia,,,Imathia,Western Macedonia,Greece,,Google maps,40.5878867,22.251156600001,,,inland,,yes,,"Bintliff J.L. The plain of Macedon and the Neolithic site of Nea Nikomedeia 1976 ; Rodden, R. J. Excavations at the Early Neolithic site at Nea Nikomedeia. Greek Macedonia (1961 Season), ProcPrehistSoc 28, 1962, 267-288. None None; Yiouni P. The pottery from Nea Nikomedeia in its Balkan context 1991 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Pyke, Gillian; Yiouni, Paraskevi Nea Nikomedeia I. The Excavation of an Early Neolithic Village in Northern Greece, 1961 - 1964. The Excavation and the Ceramic Assemblage 1996 London",,,
273,Giannitsa B,,,Pella ,Central Macedonia,Greece,,Google maps,40.7943587,22.4144481,,,inland,,yes,,"Chrysostomou Pan. Oi neolithikes erevnes stin poli kai tin eparchia Giannitson kata to 1991 1991 ; Chrysostomou Pan. O neolithikos oikismos ton Giannitson B. 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,
274,Mandalo,Toumba Mandalo,,Pella ,Central Macedonia,Greece,,Google maps,40.8579968,22.2126149,,,inland,,yes,,"Pilali-Papasteriou A., Papaeuthymiou-Papanthimou A., Kotsakis K. et al. Neos proistorikos oikismos sto Mandalo Dytikis Makedonias 1986 Thessaloniki; Papaeuthymiou-Papanthimou A., Pilali-Papasteriou A. Anaskaphi sto Mandalo (1988) 1988 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Papaeuthymiou-Papanthimou A., Pilali-Papasteriou A. Anaskaphi sto Mandalo 1990 ; Papanthimou A., Papasteriou A. Excavation at Mandalo 1987 ; Kotsakis K., et al. Carbon 14 dates fron Mandalo, Western Macedonia 1989 Amsterdam; Pilali-Papasteriou A., Papaeuthymiou-Papanthimou A. Nees anaskaphikes erevnes sto Mandalo D.Makedonias (1985-1986) 1989 ",,,
275,Agrosykia,Toumba Agrosykia,Agrosikia,Pella ,Central Macedonia,Greece,,Google maps,40.8441696,22.5049713,,,inland,,yes,,"Chrysostomou, Pan. ADelt 39, 1984 (1989) B' Chron 250 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
276,Toumba Archontiko,,,Pella ,Central Macedonia,Greece,,Google maps,40.7907141,22.4660371,,,inland,,yes,,"Papaeuthymiou-Papanthimou, A. Anaskafi sto Archontiko Giannitson 1992, AErgoMak 6, 1992, 151-161. None None; Papaeuthymiou-Papanthimou, A. Anaskafi sto Archontiko Giannitson, Egnatia 3, 1991-1992 (1994), 199-208. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
277,Toumba Damiano,,,Pella ,Central Macedonia,Greece,,Google maps,40.8296032,22.4486663,,,inland,,yes,,"Chrysostomou Pan. Oi neolithikes erevnes stin poli kai tin eparchia Giannitson kata to 1991 1991 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
278,Vasilika C,,,"Thessaloniki, surroundings",Central Macedonia,Greece,,Google maps,40.4800238,23.1384703,,,inland,,yes,,"Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; no name provided ADelt 37, 1982 (1989) B'2 Chron 283. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
279,Chrysokamino,,,Lasithi,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.1329,25.8395,,,coast,"This site lies in the northern part of the Gulf of Mirabello. A kiln for metal work, obsidian and ceramics have been found. the site was used from Final Neolithic till the Early Bronze Age.",yes,8,"P.P. Betancourt The Cemetery at Haghia Photia, Crete 2008 Cambridge; P.P. Betancourt Excavations at Chrysokamino, Crete: Reconstructing EM III/MM IA Copper Smelting Processes 2006 Heraklion; M. Catapotis - O. Pryce - Y. Bassiakos Preliminary Results from an Experimental Study of Perforated Copper-smelting. Shaft Furnaces from Chrysokamino (Eastern Crete) 2008 Athen; Betancourt, P.P. ADelt 52, 1997 B´3 1055f. None None; R. Arnott Chrysokamino: Occupational Health and the earliest Medicines in Crete 2008 Oxford; Betancourt, P.P. ADelt 53, 1998 (2004) B´3 Chron 888 None None; P.P. Betancourt Chrysokamino. An Early Minoan Smelting Site on the Northeast Coast of Crete 2008 Oxford; R.F. Beeston - J. Palatinus - C.W. Beck Organic Residue Analysis: Chrysokamino 2008 Oxford; Betancourt, P. The Chrysokamino Metallurgy Workshop and its Territory 2006 ; M.G. Clinton et al. Rapid Cooling Effects in Early Bronze Age Copper Smelting Slags from Chrysokamino 2006 ; P.P. Betancourt et al. Research and Excavation at Chrysokamino, Crete 1995-1998 1999 ; M. Catapotis - Y. Bassiakos Copper Smelting at the Early Minoan Site of Chrysokamino on Crete 2007 Oxford; Betancourt, P.P. ADelt 51, 1996 (2001) B´2, 663f. None None; P.P. Betancourt The Copper Smelting Workshop at Chrysokamino: Reconstructing the Smelting Process 2008 Athen; P.P. Betancourt The Copper Smelting Site at Chrysokamino, Crete 1997 Thessaloniki; Betancourt, P.P. ADelt 54, 1999 B´2, 878. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Betancourt, P.P. Excavations at Chrysokamino, Crete: Reconstructing EM III/MM IA
Copper Smelting Processes, in: E. Tampakaki - A. Kaloutsakis (Hrsg.), Πεπραγμένα του Θ
διεθνούς κρητολογικού συνεδρίου, Ελούντα, 1-6 Οκτωβρίου 2001, Τόμος Α1.
Προϊστορική περίοδος. Ανασκαφικά δεδομένα, Heraklion 2006. None None; P.P. Betancourt The Final Neolithic to Early Minoan III Metallurgy Site at Chrysokamino, Crete 2007 Oxford",,,
280,Chomatos,,,Lasithi,Crete,Greece,,Google maps,35.1377,25.8424,,,hill,This site lies northwestern of the modern village Kavousi and in the vicinity of the copper smelting workshop of Chrysokamino. It was discovered during an intensive survey between 1994 and 2003.,no,7,"Betancourt, P. The Chrysokamino Metallurgy Workshop and its Territory 2006 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
281,Theriospilio-Cave,Agriospelio, Kolonospilio,,Lasithi,Crete,Greece,,Google maps,35.1373,25.8363,,,coast,The Theriospelio/Kolonospilio/Agriospelio Cave is situated 230 m northeastern of the copper smelting workshop of Chrysokamino at the very end of a tongue of land in the Gulf of Mirabello.,yes,,"Betancourt, P.P. ADelt 53, 1998 (2004) B´3 Chron 888 None None; Betancourt, P. The Chrysokamino Metallurgy Workshop and its Territory 2006 ; P.P. Betancourt et al. Research and Excavation at Chrysokamino, Crete 1995-1998 1999 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,
282,Kavousi,,,Lasithi,Crete,Greece,,Google maps,35.1176,25.8665,,,hill,"The settlement in the modern village Kavousi, 1,5 km southeastern of Chordakia, lies on a hill close to a perennial spring and the fertile phyllite alluvium. 
",yes,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
283,Agios Antonios,,Ayios Antonios, Hagios Antonios,Lasithi,Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.0979,26.2595,,,hillside,"The rock shelter (burial cave) of Hagios Antonios is located on the south slope of the Skinias and its extent can be compared to Palaikastro and Sphoungaras. South to the entrance is a terrace that was maybe built while the rock shelter was in use. Maybe ritual acts took place there.
It was examined in the Kavousi-Thriphti-Survey, but excavated by E. Hall in 1912.It is an early Bronze Age site, where ceramics have been found.   ",yes,4,"P.P. Betancourt Minoan Objects Excavated from Vasilike, Pseira, Sphoungaras, Priniatikos Pyrgos and Other Sites: The Cretan Collection in the University Museum, University of Pennsylvania, Vol. I 1983 Philadelphia; D.C. Haggis The Early Minoan Burial Cave at Ayios Antonios and Some Problems in Early Bronze Age Chronology (with an Appendix by M. A. Liston) 1993 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,
284,Alykomouri,,,Lasithi,Crete,Greece,,Google maps,35.3121,25.623,,,hill,"The settlement Alykomouri is located on the highest point of the Chomatos hill, opposite of the Agios Antonios burial-cave. ",yes,3,"P.P. Betancourt Minoan Objects Excavated from Vasilike, Pseira, Sphoungaras, Priniatikos Pyrgos and Other Sites: The Cretan Collection in the University Museum, University of Pennsylvania, Vol. I 1983 Philadelphia; D.C. Haggis The Early Minoan Burial Cave at Ayios Antonios and Some Problems in Early Bronze Age Chronology (with an Appendix by M. A. Liston) 1993 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
285,Thermi B,,,"Thessaloniki, surroundings",Central Macedonia,Greece,,Google maps,40.4727724,23.0726807,,,plain,,yes,,"Grammenos, D. Anaskafi neolithikou oikismou Thermis B kai byzantinis egkatastasis para ton proistoriko oikismo Thermi A. Anaskafi periodos 1989, Makedonika 28, Thessaliniki 1992, 381-501 None None; Grammenos D., Pappa M, Ourem-Kotsos Nt., Skouropoulou K., Giannouli Anaskaphi neolithikou oikismou Thermis. Anaskaphiki periodos 1987 1990 ; Grammenos, D. ADelt 42, 1987 (1992) B'2 Chron 360 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
286,Sevastis,,,Pieria,Western Macedonia,Greece,,Google maps,40.3585326,22.5444701,,,inland,,yes,,"Besios, M. ADelt 42, 1987 (1992) 365 None None; Soueref, K. ADelt 41, 1986 (1990) Chron 141-142 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
287,Toumba Nea Anchialos,,,"Thessaloniki, surroundings",Central Macedonia,Greece,,Google maps,40.7141778,22.7818985,,,inland,,yes,,"Despini, K. ADelt 37, 1982 (1989) B'2 Chron 282 None None; Despini, K. Prakt 1982, 63-65 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Despini, K. Ergon 1982 (1983) 21-23 None None",,,
288,Makrigialos,,Makrygialos,Pieria,Western Macedonia,Greece,,Google maps,40.4159844,22.6037501,,,inland,,yes,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Pappa, M.; Besios, M. The Neolithic Settlement at Makriyalos, Northern Greece: Preliminary Report in the 1993-1995 Excavations 1999 ",,,
289,Stavroupoli-Thessaloniki,,,"Thessaloniki, surroundings",Central Macedonia,Greece,,Google maps,40.6662201,22.9375969,,,coast,,yes,,"Romiopoulou, K. Kleista tafika sunola usteroklasikon chronon apo ti Thessaloniki. Filia Epi eis Georgion Mulonan G' (Athen 1989) 200-202. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
290,Thessaloniki ΔΕΘ,,,"Thessaloniki, surroundings",Central Macedonia,Greece,,Google maps,40.6293868,22.9538723,,,coast,,yes,,"Pappa, M. O neolithikos oikismos sto choro tis ΔΕΘ, AErgoMak 7, 1993 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
291,Toumba Mesimeriani,,,"Thessaloniki, surroundings",Central Macedonia,Greece,,Google maps,40.4168034,23.0102888,,,inland,,yes,,"Grammenos, D. Mesimeriani toumpa Trilofou Nomou Thessalonikis. Anaskafi periodos 1992, AErgoMak 6, 1992 (1995) 339-347. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,
