Research event ID,Research type,Institution,Year of activity start year,Year of activity end year,Project name,Project id,Project leader,Special analysis,Reference,Comment,,,,,,,
57,excavation: research,,1965,,Thorikos,,,,"Spitaels P. Final Neolithic pottery from Thorikos 1982 Gent; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Paepe P.de A petrological examination of Final Neolithic pottery from Thorikos and 1982 Gent",,,,,,,,
58,excavation: research,Universität Salzburg - Institut für Klassische Archäologie,,,Ägina,,"Felten, F. - Hiller, S.",,"Walter H., Weißhaar H.-J. Alt-Ägina. Die prähistorische Innenstadt westlich des Apollontempels 1993 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Walter H., Felten F. Alt-Ägina III,1. Die vorgeschichtliche Stadt. Befestigungen. Häuser. 1981 Mainz; Schachermeyr, F. Die ägäische Frühzeit. 1. Band. Die vormykenischen Perioden des griechischen Festlandes und der Kykladen. None None",,,,,,,,
59,field walking survey: undetermined,British School at Athens,1984,1987,Methana-Peninsula-Survey,,"Mee, C. B. - Forbes, H.",,"no name provided ARepLond 1987-88, 22. None None; no name provided ARepLond 1984-85, 21-22. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; no name provided ARepLond 1986-87, 19-20. None None",,,,,,,,
60,excavation: research,American School of Classical Studies at Athens,1968,1989,Corinth,,,,"Pfaff, Ch. A. A Geometric well at Corinth: Well 1981-6, Hesperia 57, 1988, 25-26. None None; Williams, C. K. Sacred Spring, ADelt 28, 1973 (1977) B'1 Chron 141-142. None None; Robinson, H. S. Temple Hill, ADelt 30, 1975 (1983) B'1 Chron 60-62. None None; Williams, C. K. Corinth 1982, East of the Theater, Hesperia 52, 1983, 1-2. None None; Williams, C. K. Corinth. 1981: East of the Theater, Hesperia 51, 1982, 115-163. None None; Robinson, H. S. Excavations at Corinth: Temple Hill, 1968-1972, Hesperia 45, 1976, 203-239. None None; Williams, C. K. Excavations at Corinth, 1989: The Temenos of Temple E, Hesperia 59, 1990, 325ff. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Lavezzi J.C. Prehistoric investigations at Corinth 1978 ; Salmon J.P. Wealthy Corinth. A history of the city to 338 B.C. 1984 Oxford; Schachermeyr, F. Die ägäische Frühzeit. 1. Band. Die vormykenischen Perioden des griechischen Festlandes und der Kykladen. None None; Williams, H. S. Corinth, 1974: Forum Southwest, Hesperia 44, 1975, 1-50. None None; Williams, C. K. Corinth 1975. Forum Southwest, Hesperia 45, 1976, 99-162. None None",,,,,,,,
61,field walking survey: systematic,American School of Classical Studies at Athens,1984,1989,Nemea Valley Archaeological Project,,"Wright, J. C. ",,"Wright J.C. Report from the Nemea Valley project None ; Wright J.C., Cherry J.F., Mantzourani E., Sutton S.B., Sutton R.F.Jr. The Nemea Valley Archaeological Project: a preliminary report 1990 ; Cherry J.F. et al. Archaeological survey in an artifact-rich landscape. A middle neolithic 1988 ; Cherry J.F., Davis J.L., Mantzourani E., Wright J.C. The Nemea Valley Archaeological Project, 1984 1985 ; Wright J.C., Cherry J., Davis J.L., Mantzourani E. To erevnitiko archaiologiko programma stin koilada tis Nemeas kata ta 1985 ; Wright J.C. Das Nemea Valley Archaeological Project 1984-1985 1987 Mannheim; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
62,excavation: rescue,Diyarbakır Archaeological Museum ,2004,,The Salat Cemi Yarni excavations,,"Miyake, Y.",animal remains report, dating: radiocarbon dating, lithics: raw material sourcing,"Miyake, Y. Salat Cami Yani None None; Miyake, Y. 2004 Yili Diyarbakir Ili, Salat Camii Yani Kazisi None None",,,,,,
63,field walking survey: systematic,,2002,2002,Surface Collections at Salat Cemi Yani,,,,"Görmüs, A. Yukari Dicle Havazasinda Seramik Uretiminin Baslangicina ait Yeni bir Merkez. Eski Cami Mevkii. None None; Miyake, Y. Salat Cami Yani None None",,,,,,,,
64,field walking survey: systematic,,2003,2003,Detailed surface survey at Salat Cemi Yani,,"Miyake, Y.",,"Miyake, Y. Salat Cami Yani None None; Miyake, Y. Diyarbakir Ili, Salat Camii Tepe ve Bismil Alt Bölgesi Yüzey Arastirmasi None None; Miyake, Y. Archaeological Survey at Salat Cami Yani. A Pottey Neolithic Site in the Tigris Valley, Southeast Turkey. None None",,,,,,,,
65,excavation: rescue, excavation: research,American School of Classical Studies at Athens,1925,1984,Nemea,,"Miller, S. G. - Wright, J. C.",,"Miller, S. G. Excavations at Nemea 1975, Hesperia 45, 1976, 174-202. None None; Miller, S. G. Excavations at Nemea 1973-1974, Hesperia 44, 1975, 143-172. None None; Miller, S. G. ADelt 36, 1981 (1988) B'1 Chron 118-119. None None; Miller, S. G. Excavations at Nemea 1978, Hesperia 48, 1979, 73ff. None None; Wright J.C., Cherry J.F., Mantzourani E., Sutton S.B., Sutton R.F.Jr. The Nemea Valley Archaeological Project: a preliminary report 1990 ; Miller, S. G. Excavations at Nemea 1979, Hesperia 49, 1980, 178-205. None None; no name provided ADelt 39, 1984 (1989) B' Chron 75-76. None None; Blegen, C. W. Neolithic remains at Nemea. Excavations of 1925-1926. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Miller, S. G. Excavations at Nemea 1977, Hesperia 47, 1978, 58ff. None None; Miller, S. G. Excavations at Nemea 1980, Hesperia 50, 1981, 45ff. None None",,,,,,,
66,excavation: research,Ephoria Nafplio,1971,1973,Nafplio/Akronauplia,,"Deilaki, E.",,"Deilaki, E. ADelt 28, 1974 (1977) B'1 Chron 87-90. None None; Deilaki, E. ADelt 29, 1973-74 (1979) B'1 Chron 202. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
67,antiquarian observation, excavation: undetermined,,1971,1973,Nafplio/Koutsouria,,,,"Deilaki, E. ADelt 28, 1974 (1977) B'1 Chron 87-90. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
68,antiquarian observation, excavation: undetermined,Ephoria Nafplio,1973,1974,Nafplio/Lophos Karapavlo,,"Kritzas, C. B.",,"Kritzas, Ch. B. ADelt 29, 1973-74 (1979) B'1 Chron 247. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
69,excavation: rescue, excavation: research,,1978,1982,Aria,,"Chatzipouliou-Kalliri - Dousougli, A.",,"Chatzipouliou-Kalliri,  ADelt 37, 1982 (1989) B'1 Chron 85-87. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Dousougli, A. ΄Αρια. Ένας οικισμός της νεότερης νεολιθικής περιόδου στην Αργολίδα (Thessaloniki 1993). None None",,,,,,,
70,field walking survey: systematic,,1978,,Keramia/Arkalies Skourachladas,,,,"Tsivilaka, E. ADelt 38, 1983 (1989) B´2, 368 None None; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
71,excavation: research,Swedish School,1989,1989,Asine,,"Hägg, R. - Nordquist, G.",,"no name provided ARepLond 1989-90, 14. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
72,excavation: research,,,,Lerna,,,,"Vitelli, Karen D. The Neolithic Pottery from Lerna 2007 Princeton; Caskey J.L. Lerna in the Argolid. A short guide 1977 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Banks E.C. Neolithic Tangas from Lerna 1977 ",,,,,,,,
73,excavation: research,,1981,1983,Chonika Kokkinia,,,,"Proskynetopoulou, P. ADelt 37, 1982 (1989) B'1 Chron 90. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Proskynetopoulou, P. ADelt 38, 1983 (1989) B'1 Chron 78. None None; Proskynetopoulou, P. ADelt 36, 1981 (1988) B'1 Chron 114. None None",,,,,,,,
74,excavation: research,Department of Spelaeology,1992,1994,The Cave of Lakes at Kastria,,,dating: radiocarbon dating,"Sampson, A. The Cave of Lakes at Kastria of Kalavryta, Peloponnese None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
75,excavation: research,,1992,,The Cave of Cyclope on Youra,,,dating: radiocarbon dating,"Sampson, A. Excavation at the Cave of Cyclope on Youra, Alonnessos None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
76,excavation: research,Ephorate of Prehistoric and Classical Antiquities of Larisa,1974,1990,Platia Magula Zarkou,,,,"Becker C. Die Tierknochenfunde von der Platia Magoula Zarkou. Neue Untersuchungen 1991 ; Jones G., Halstead P. Charred plant remains from Neolithic-Bronze Age Platia Magula Zarkou, 1993 ; no name provided ADelt 45, 1990, B'Chron None None; van Andel, Tj. Early neolithic farming in a Thessalian river landscape, Greece None None; Elster, E. S. Prehistoric Tools in Thessaly: Achilleion, Makrychori 2 and Platia Magoula Zarkou. None None; Elster, E. S. Έκθεση της μικροσκοπικής εξετάσεως των λίθινων εργαλείων από τη Σουφλί Μαγούλα και την Πλατιά Μαγούλα Ζάρκου. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Gallis, K. Die Grabungen von Platia Magula Zarkou, Souphli Magula und Makrychori 2 None None; no name provided ADelt 42, 1987, B'Chron 382-393. None None; no name provided ADelt 38, 1983, B'Chron 201-203. None None; no name provided ADelt 31, 1976, B'Chron 175. None None",,,,,,,,
77,excavation: research, trial trench,,1981,1981,Makrychori 2,,,,"Gallis, K. Die Grabungen von Platia Magula Zarkou, Souphli Magula und Makrychori 2 None None; Gallis K. Atlas proistorikon oikismon tis anatolikis thessalikis pediadas 1992 Larisa; no name provided ADelt 38, 1983, B'Chron 201-203. None None",,,,,,,
78,excavation: research, trial trench,Museum of Komotini,1986,1988,Proskinites,,,,"Efstratiou, N. Prehistoric sites of Aegean Thrace None None; Triandaphyllos, D. Proskynites, Prakt 1987, 50-53. None None; Efstratiou, N. New investigations in Thrace. The site of Proskinites None None",,,,,,,
79,excavation: research,,1988,1993,Makri,,,,"Efstratiou, N. New Investigations in Thrace. The settlement of Makri Evrou. None None; Kallintzi D., Efstratiou N. Anaskaphes sti Makri Evrou 1988 ; Kallintzi T. Anaskaphiki erevna sti Makri Evrou kata to 1990 1990 ; Efstratiou N. Anaskaphi Makris. Anaskaphiki periodos 1989 1989 ",,,,,,,,
80,excavation: rescue,Diyarbakır Archaeological Museum ,2001,,The Hakemi Use Excavations,,"Tekin, H.",animal remains report, archaeobotany: macro-botany, dating: radiocarbon dating, human remains report, lithics: raw material sourcing,"Tekin, H. Hakemi Use. A new discovery regarding the Northern distribution of Hassuna/Samarran Pottery in the Near East. None None; Tekin, H. Preliminary Results of the 2001 Excavations at Hakemi Use. None None; Tuna, N. Salvage Project of the Archaeological Heritage of the Ilisu and Carchemish Dam Reservoirs Activities in 2001 None None","Archaeological excvationsons at Hakemi Use have been carried out by a team from Hacettepe University, Ankara, under the supervision of the Diyarbakir Museum Directorate, within the framework of the ""Salvage Project of the Archaeological Heritage of the Ilisu and Charchemish Dam Reservoirs"", monitored jointly by the Ministry of Culture and Toursim and the General Directorate of the State Hydraulic Works (DSI). The excavations have been conducted since 2001 and will continue until the dam is completed. ",,,
81,excavation: rescue,Diyarbakır Archaeological Museum ,1991,1991,The Huzur-Yayvantepe Excavations,,"Caneva, I.",,"Caneva, I. Salvage excavations at Yayvantepe None None; Caneva, I. Early Villages in South-Eastern Turkey. New Research in the Cayönü Area. None None; Caneva, I. Geo-archaeology in the northern Diyarbakir region None None; Caneva, I. Til Huzur – Yayvantepe None None; Özdogan, M. Pre-Halafian Pottery of Southeastern Anatolia: With a Special Reference to the Cayönü Sequence None None","The short salvage excavation was carried out on the site in August 1991, in collaboration with the Diyarbakir Museum, under the scientific supervision of Isabella Caneva. The investigations, toghether with the surface survey carried out in the region in the previous season, were intended to complement the researc carried out at Cayönü. The operations were planned as part of the activities of the long-term South-East Anatolian Joint Prehistoric Project, which focused on both the excavations at Cayönü and the reconstruction of the natural and cultural surroundings of the settlement. More substantial field activities in the site, planned for subsequent campaigns, had to be postponed and finally were never carried out.",,,,,,,
82,excavation: research,,1980,1981,Tiryns,,,,"Kilian K. Ausgrabungen in Tiryns 1980 1982 ; Kilian K. Ausgrabungen in Tiryns 1981 1983 ; Weißhaar H.-J. Ausgrabungen in Tiryns 1981. Bericht zur frühhelladischen Keramik 1983 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
83,excavation: research,,1976,1977,Dendra,,"Protonotariou-Deilaki, E.",,"Protonotariou-Deilaki E. Paratiriseis stin Prokerameiki (apo tin Thessalia sta Dendra tis 1992 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
84,excavation: research,École française d'Athènes,1974,1979,Argos,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Touchais G. La céramique néolithique de l'Aspis 1980 Athen",,,,,,,,
85,borehole survey, excavation: research, geophysical survey: magnetic, geophysical survey: radar,,1967,1985,Franchthi-Cave,,"Jacobsen, T. W.",animal remains report, archaeobotany: macro-botany, dating: radiocarbon dating,"Jacobsen, T. W. ADelt 29, 1973-74 (1979) B' Chron 268-282. None None; Vitelli K.D. Franchthi Neolithic Pottery Vol.1. Classification and ceramic phases 1 and 1993 Indiana University Press, Bloomington - Indianapolis; Vitelli, K. D. Franchthi Neolithic Pottery. Volume 2.The later Neolithic Ceramic Phases 3 to 5, Excavations at Franchthi Cave, Greece Fascicle 10 None None; Hansen J., Renfrew J.M. Palaeolithic-Neolithic seed remains at Franchthi Cave, Greece None ; Shackleton J.C., with a report by M.R.Deith and N.J.Shackleton Marine molluscan remains from Franchthi Cave. Excavations at Franchthi 1987 Bloomington; Jacobsen T.W. New Radiocarbon Dates from Franchthi Cave, Greece 1977 ; Jacobsen T.W. 17,000 years of Greek prehistory 1976 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Jacobsen T.W., Kopper J.S. Excavations at the Franchthi Cave in the Argolis 1981 Athen; Jacobsen, T. W. ADelt 31, 1976 (1984) B' Chron 75-78. None None; Jacobsen T.W. Franchthi Cave and the beginning of settled life in Greece 1981 ",,,
86,field walking survey: systematic,Swedish School,1988,1990,Berbati-LImnes Archaeological Survey,,"Wells, B.",,"Wells B., Runnels C.N., Zangger E. The Berbati-Limnes archaeological survey. The 1988 season 1990 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
87,excavation: research,,1964,1991,The Cayönü Excavations,,"Özdogan, A.",animal remains report, archaeobotany: macro-botany, dating: radiocarbon dating, human remains report, lithics: raw material sourcing, metallurgy,"Özdogan, A. Cayönü None None",,,
88,excavation: research,University of Indiana, University of Pennsylvania Museum of Archaeology and Anthropology,1973,1973,Halieis,,"Rudolph, W. W.",,"no name provided ADelt 28, 1973 (1977) B'1 Chron 163. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
89,field walking survey: systematic,İstanbul Üniversitesi - Arkeoloji Bölümü - Prehistorya Kürsüsü,1977,1977,Lower Euphrates Bassin Survey 1977,,"Özdoğan, M.",,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",,,,,,,,
92,excavation: rescue,,1979,1986,Cafer Höyük (Malatya),,"Cauvin, J. - Aurenche, O.",dating: radiocarbon dating, lithics: raw material sourcing,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",,,,,,,
93,field walking survey: non-systematic, field walking survey: systematic,Stanford University,1972,1982,Archaeological Survey of the Southern Argolid,,"Jameson, H. - van Andel, Tj.",,"Runnels C.N., van Andel Tj.H. The evolution of settlement in the southern Argolid, Greece: An economic 1987 ; Pullen D.J. The pottery of the Neolithic, Early Helladic I and Early Helladic II None Stanford University Press; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
94,excavation: research,,1928,1928,Agiorgitika,,"Blegen, C. W.",,"Petrakis S. The prehistoric settlement at Ayioryitika in Arcadia 1992 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
95,excavation: research,,1983,1994,Sphakovouni,,"Spyropoulos, Th. - Phaklari, P.",,"no name provided ADelt 37, 1982 (1989) B'1 Chron 116. None None; Pikoulas, G. A. Σύγχρονες ανασκαφικές έρευνες στο Σφακοβούνι Αρκαδίας, Horos 4, 1986, 192-195. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
96,field walking survey: systematic,Archaeological Institute of Sweden,1994,1994,Asea Valley Survey,,"Forsén, J.",,"Holmberg, E. J. The Swedish Excavations at Asea in Arcadia None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
97,excavation: undetermined,,,,"Greek-Italian Collaboration, Nerokourou/St. George Monastery",,,,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; L. Vagnetti - Y. Tzedakis - A. Christopoulou Saggi negli strati neolitici 1989 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
99,excavation: research,Archäologisches Museum Şanlıurfa, Deutsches Archäologisches Institut (DAI) - Römisch-Germanische Kommission (RGK),1995,,Urfa-Project,,"Schmidt, K.",animal remains report, dating: radiocarbon dating,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",,,,,,
100,excavation: research,,,,Malia,,Chatzidakis,,"H. van Effenterre - Y. Tzedakis Matérial inédit des premières fouilles au palais de Mallia 1977 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
101,field walking survey: undetermined,,1989,2002,Malia Plain/Hagia Barbara Bay Survey,,"Müller, S.",,"no name provided ARepLon 1999-2000, 136-138; None None; Müller, S. Routes minoennes en relation avec le site de Malia, BCH 115, 1991, 545-560. None None; S. Müller - R. Laffineur - J.-N. Anslijn Malia. B. Prospection archéologique de la plaine de Malia 2003 ; S. Müller Malia: Prospection archéologique de la plaine de Malia 1996 ; no name provided ADelt 54, 1999 (2006) B´2 874-876 None None; no name provided ARepLon 1996-97, 109-111 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; R. Dalongeville et al. Malia: un marais parle 2001 ",,,,,,,,
102,field walking survey: systematic,,1973,,Dikte Mountains Plateau Survey,,"Watrous, L.V.",,"L.V. Watrous Lasithi. A History of a Settlement on a Highland Plain in Crete 1982 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
103,excavation: research,,1962,1962,Mantineia,,,,"Karagiorgha-Stathakopoulou,  Η μαντινική Πτόλις, in: Proceedings of the 4th International Congress of Peloponnesian Studies, Corinth, 9-16 September 1990. Volume 2, Ancient and Byzantine Peloponnesiaka, Annex 19, Athen 1992-93, 97-111. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
104,excavation: research,,1941,1941,Kouphovouno,,"von Vacano, O. W.",,"Renard J. Le site néolithique et helladique ancien de Kouphovouno (Laconie). 1989 Liège; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
105,field walking survey: undetermined,British School at Athens, University of Amsterdam, University of Nottingham,1983,1989,The Laconia Survey,,"Catling, H. W.",,"no name provided ARepLond 1987-88, 26. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; no name provided ARepLond 1989-90, 21-22. None None",,,,,,
106,excavation: research,,1970,,Alepotrypa-Cave,,"Papathanasopoulos, G.",,"no name provided ARepLond 1990-91, 27. None None; no name provided ARepLond 1980-81, 19. None None; no name provided ARepLond 1989-90, 25. None None; no name provided ARepLond 1988-89, 31. None None; no name provided ARepLond 1993-94, 19. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Schachermeyr, F. Die ägäische Frühzeit. 1. Band. Die vormykenischen Perioden des griechischen Festlandes und der Kykladen. None None; Papathanassopoulos, G. A. To Neolithiko Diro. Spilaio Alepotrypa None None",,,,,,,,
107,field walking survey: undetermined,,1990,1990,Koumbeleiki-Cave,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
108,excavation: research,American School of Classical Studies at Athens,1972,,Nichoria,,"McDonald, W. A.",,"Howell R.J. Final Neolithic Phase 1992 Minneapolis; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
109,antiquarian observation,,,,Schiza,,,,"Papakonstantinou, E. ADelt 36, 1981 (1988) B'1 Chron 156. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
110,trial trench,,1980,1980,Nestor-Cave,,"Korres, G.",,"Sampson, A. Prakt 1980 (1982) 175-187. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
111,excavation: research,,,,Voidokilia,,"Korres, G.",,"Korres G.S. Anaskaphi Voidokoilias 1979 ; Korres G.S. Excavations in the region of Pylos 1990 Sydney; Korres G.S. Neue Ausgrabungen im Gebiet von Pylos 1987 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
112,excavation: rescue,,1982,1982,Koufiero-Cave,,"Zachos, K.",,"Zachos K. Ayios Dhimitrios. A prehistoric settlement in the Southwestern 1987 Ann Arbor; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
113,excavation: rescue, excavation: research,,1977,1983,Agios Dimitrios,,"Zachos, K.",,"Zachos K. Ayios Dhimitrios. A prehistoric settlement in the Southwestern 1987 Ann Arbor; Zachos, Konstantinos L. Ayios Dhimitrios. A Prehistoric Settlement in the Southwestern Peloponnese. The Neolithic and Early Helladic Periods 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
114,antiquarian observation,,1986,1986,Kalavryta Region,,,,"Sampson A. Proistorikoi oikismoi stin periochi Kalavryton 1986 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
115,antiquarian observation,,,,Kertezi,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Pikoulas G.A. To ochyro stin Kertezi Kalavryton 1991 Athen",,,,,,,,
