H�y�cektepe Survey;;;;;;;;;
Sherd reference no.;drawing no.;Grid location;Clay colour (surface/core);Texture of clay/inclusions;Surface treatment/decoration;Caramic form;Type;Handhold;Date
35HT/96/593;x;#466;grey/buff, dark grey at core;hard and gritty, small gritty inclusions, calcite, micaceous;smoothed;plate;Shallow bowl 13? ;;EBA (Thermi? Period/town)
35HT/96/Z118;x;#486;buff (surface and core);hard and gritty, small gritty inclusions, calcite, micaceous;smoothed;bowl (rolled rim?);Shallow bowl 1b;;EBA (Thermi? Period/town)
35HT/96/Y544;;#114;sandy at surface, orange at core;sandy, medium/fine, small micaceous inclusions, calcite;abraded wash;bowl rim;;;unclear
35HT/96/A106;;#109;orange at surface, sandy-orange at core;medium/fine, small micaceous inclusions, calcite;smoothed with horizontal 'combed' grooves;body sherd;;;late roman?
35HT/96/Z710;;#221;pink/orange throughout;medium/fine, sparse micaceous inclusions, calcite;red/black glaze;ring base;;;hellenistic
35HT/96/Z708;;#221;pink/light-orange throughout;medium fine clay, heavily micaceous, calcite;red/black glaze with relief decoration;bowl fragment (mould made) (Pergamene style/Megarian bowl);;;hellenistic
35HT/96/Z701;;#221;pink/orange throughout;medium fine, mica (sparse), calcite;black glaze (with pink/orange band and black rim);plate rim/body;;;hellenistic
-;;#229;dark pink throughout;medium hard, fine with very small sandy inclusions, caclite;black glaze;ring base;;;early hellenistic
-;;#229;pink/orange.grey throughout;medium hard, very small sandy inclusions, calcite;brown-red glaze with glazed band;ring base (from fish plate?);;;4C BC(?)
35HT/96/A799;;#235;sandy orange throughout;medium fine, small inclusions, micaceous, calcite;smoothed, brown/black glaze;plate fragment;;;4C BC(?)
35HT/96/A812;;#235;orange throughout;medium with small gritty inclusions, micaceous, calcite;smoothed;double rooled handle of jar/amphora;;;hellenistic
35HT/96/A802;;#235;sandy white surface, pink/orange at core;medium fine, small inclusions, micaceous, calcite;smoothed worn surface;jug base;;;hellenistic
35HT/96/B125;;#341;orange ;soft, fine clay, small sparse inclusions, mica, calcite;red/brown glaze, relief a canthus(?) decoration;bowl fragment (Pergamene style/Megarian bowl);;;hellenistic (2C BC)
-;;#332;grey-orange at surface, grey-buff at core;medium-fine, no inclusions;slip and black glaze;base fragment (lekythos?);;;unclear
35HT/96/200;;#421;orange/grey throughout;medium fine, small inclusions, micaceous, calcite;brown-black glaze;base;;;4C-3C BC
-;;#226;grey-beige at surface, orange core ;medium hard, coarse gritty inclusions, mica;slipped;?;;;unclear
