IFAO No.,Sample No.,LCP petro URL,fundname,Fabrikat1,LCP petrofabric URL,LCP petrofabric,uploaded to LCP,Autor
5565,EL12-34,https://www.levantineceramics.org/petrographics/6061-el12-34,34702Rj-K13,ASW-PC_02,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,Aswan Pink/Kaolintic/Shale,X,Lisa Peloschek
5566,EL12-35,https://www.levantineceramics.org/petrographics/6062-el12-35,28701Ea-K86,ASW-MARL_05,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5567,EL12-36,https://www.levantineceramics.org/petrographics/6063-el12-36,28701Eb-K36,ASW-MARL_05,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,Egyptian Marl Clay,X,Lisa Peloschek
5568,EL12-37,,28708R-K1,ASW-IMP_011,,,,Lisa Peloschek
5569,EL12-38,,28701Sb-K13,ASW-IMP_011,,,,Lisa Peloschek
5570,EL12-39,https://www.levantineceramics.org/petrographics/6064-el12-39,28701Ca-K19,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5571,EL12-40,https://www.levantineceramics.org/petrographics/6065-el12-40,28701Ad-K28,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
5572,EL12-41,https://www.levantineceramics.org/petrographics/6066-el12-41,35102Ma-K1,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5573,EL12-42,https://www.levantineceramics.org/petrographics/6067-el12-42,37102Kc-K3,ASW-NILE_02,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,Egyptian Nile Clay with Calcareous Inclusions,X,Lisa Peloschek
5574,EL12-43,https://www.levantineceramics.org/petrographics/6068-el12-43,29704Yc-K1,ASW-PC_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,Aswan Pink/Kaolinitic/Silt,X,Lisa Peloschek
5575,EL12-44,https://www.levantineceramics.org/petrographics/6069-el12-44,34702Rf-K4,ASW-MIX_01,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,Aswan Pink/Kaolinitc and Nile Clay,X,Lisa Peloschek
