fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware Group URL,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,wandstärke,LCP petro sample ID,LCP petro sample URL,fabrikat LP,LCP Name,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
28701Ec-K7,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,35.1,550,700,3,RS,Rädchendekor,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR7/4,,matt,abgerieben,abgesplittert,FALSCH,außen fast alles abgeplatzt oder abgerieben,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,W-außen,3,0,abgerieben,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ec-K8,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,37.2,475,540,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/6,2.5YR6/6,2.5YR7/6,,matt,kompakt,,FALSCH,innen und Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,R-außen,4,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ec-K9,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR6/6,10R5/6,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K1,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,23.1,500,700,1,RS,,Überzug,flächig,,,,,matt,abgerieben,verbrannt,FALSCH,"außen stark verbrannt, innen nur wenig",WAHR,FALSCH,FALSCH,FALSCH,26,,,,oxidierend,,1.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K11,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,Überzug,flächig,10R6/4,10R5/6,Gley 2 7/1/10B,,matt,,verbrannt,FALSCH,"fab dichter, außen verbrannt",FALSCH,FALSCH,FALSCH,FALSCH,,5,,,,,3.5,0,,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Ed-K12,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,n.b.,unbestimmbar,,,1,WS,,Überzug,flächig,2.5YR4/3,2.5YR5/3,5YR5/4,,matt,,Rußspuren,FALSCH,"Topf, Kochteller",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0.5,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Ed-K13,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Aswan Amphorae,https://www.levantineceramics.org/wares/aswan-amphorae,Amphore,unbestimmbar,,,1,HENKEL,,Überzug,flächig,5YR6/6,10R6/4,5YR8/4,,matt,,,FALSCH,"Amph henkel mit Wand, bruch zweifärbig, Pink clay Nilschlamm Mischung",FALSCH,FALSCH,FALSCH,FALSCH,,,,2.8,oxidierend,,0,0,,0.8,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K14,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Nile Silt Amphorae,https://www.levantineceramics.org/wares/nile-silt-amphorae,Transportamphore LRA,LRA 7,,,1,BS,,Überzug,außen,,2.5YR5/4,5YR4/6,,matt,kompakt,,FALSCH,"Spitz mit Harzresten(?), scherben innen rot gebrannt, Nilschlamm",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,9,0,,2.3,,,ASW-NILE_DIV,,,,,Denise Katzjäger
28701Ed-K15,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Sonstiges,,,n.b.,unbestimmbar,,,1,,,,,,,,,,,,FALSCH,Ziegel? Nilschlamm,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,2.8,0,,0,,,ASW-NILE_DIV,,,,,Denise Katzjäger
28701Ed-K16,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,42.2,540,700,1,RS,,Überzug,flächig,2.5YR6/8,10R5/6,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,11,,,,,,2.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K17,https://www.levantineceramics.org/vessels/28701ed-k17,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,56,540,565,1,RS,Plastische Leiste,Überzug,flächig,10R5/6,5YR5/6,10R6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,R-außen,4,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K18,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,WS,,Überzug,flächig,,10R5/6,10R6/6,,matt,,,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,,,,oxidierend,,0,0,,1,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K19,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,38.1,425,540,1,RS,,Überzug,flächig,10R5/6,10R5/6,2.5YR6/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,2,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K2,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR7/8,10R5/6,2.5YR7/6,,matt,kompakt,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K20,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,,Überzug,flächig,10R5/6,2.5YR6/6,2.5YR7/6,,matt,,verbrannt,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,10,,,oxidierend,,1.5,0,,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Ed-K21,https://www.levantineceramics.org/vessels/28701ed-k21,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Krug oder Flasche,8.2,540,565,1,RS,Bemalung nach Brand,Überzug,außen,2.5YR8/4,10R5/6,2.5YR6/6,,matt,kompakt,,FALSCH,"4 dunkle Streifen direkt unterm Hals/auf Schulter, im Ausgußbereich gelbe ""Bemalung""",WAHR,FALSCH,FALSCH,FALSCH,4,,,,,Schulter,5,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,"10R3/1, 2.5Y8/6",Denise Katzjäger
28701Ed-K22,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,HENKEL,,,,,,2.5YR6/6,,,,,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,1.2,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Ed-K23,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Transportamphoren Import,,,Amphore,unbestimmbar,,,3,WS,Bemalung nach Brand,Überzug,flächig,,2.5YR5/6,2.5YR6/6,,matt,,,FALSCH,"WS mit Henkel, ""Bemalung"": zwei Buchstaben:X(Khi) und L(Lambda),  innen Harz(?)",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,Schulter,11,0,,1,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Ed-K3,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Teller,24.3,500,700,1,RS,,Überzug,flächig,10R5/6,2.5YR6/8,10R8/4,,matt glänzend,tw. abgerieben,,FALSCH,"am Rand außen dunkler, dm nicht bestimmbar",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,3.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K4,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,10R6/8,2.5YR6/6,10R8/4,,matt glänzend,kompakt,verbrannt,FALSCH,"innen und Rand außen dunkler, innen und außen verbrannt",WAHR,FALSCH,FALSCH,FALSCH,28,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K5,https://www.levantineceramics.org/vessels/28701ed-k5,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,60,,,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/8,10R6/8,10R8/4,,matt glänzend,kompakt,,FALSCH,", Plastische Leiste am Rand außen, genaue Ausrichtung fraglich",WAHR,FALSCH,FALSCH,FALSCH,26,,,,,R-oben,1.5,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Ed-K6,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,Glättstreifen,Glättung,außen,10R5/8,10R6/6,5YR7/4,,glänzend,kompakt,verbrannt,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,7.6,,,oxidierend,W-außen,1.5,0,,0,,,,,,,,Denise Katzjäger
28701Ed-K7,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,,Überzug,flächig,2.5YR6/8,2.5YR6/6,2.5YR7/6,,matt,,,FALSCH,"sehr dünne Wand, niederer Standring",FALSCH,FALSCH,FALSCH,FALSCH,,6,,,oxidierend,,1,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ed-K8,https://www.levantineceramics.org/vessels/28701ed-k8,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Deckel,1.1,450,700,1,GF,,Überzug,flächig,10YR8/2,10YR8/2,2.5YR8/4,,matt,tw. abgerieben,,FALSCH," weisser Ü fast zur gänze abgerieben,kl Loch in der Wand",WAHR,FALSCH,FALSCH,FALSCH,5.4,,,,,,0,4,,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Ed-K9,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,WS,,Glättung,außen,2.5YR2.5/1,2.5YR3/3,2.5YR3/1,,glänzend,,verbrannt,FALSCH,"fab wie Kochkeramik?, viell Becher oder Flaschen-/Krughals, außen stark geglättet",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0.4,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Ee-K1,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,37.2,475,540,1,RS,Rädchendekor,Überzug,flächig,10R6/6,10R6/6,2.5YR6/6,,matt,abgerieben,abgesplittert,FALSCH, Überzug ganz abgeplatzt,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,R-außen,6,0,etw. abgeblättert,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K10,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,,,,,,,,,verbrannt,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,10,,,,,3.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K11,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,WS,,Überzug,außen,2.5YR8/4,10YR8/2,2.5YR6/6,,matt,,,FALSCH,weisser Ü,FALSCH,FALSCH,FALSCH,FALSCH,,,,,oxidierend,,0,0,,0.5,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K12,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Aswan Amphorae,https://www.levantineceramics.org/wares/aswan-amphorae,n.b.,unbestimmbar,,,1,HENKEL,,,,,,2.5YR6/6,,,,abgesplittert,FALSCH,oder Amph?,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,1.5,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K13,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,78.2,490,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,5YR6/6,,matt,tw. abgerieben,,FALSCH,"Dm unbest,innen Harz?",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Ee-K17,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,18.1,450,540,1,RS,Plastische Leiste,Überzug,flächig,10R5/4,10R5/4,5YR5/6,,matt,tw. abgerieben,,FALSCH,"ähnlich Wininger Nr235, gekerbter Rand, Dm?",WAHR,FALSCH,FALSCH,FALSCH,,,,,,R-oben,0,0,gut,0,,,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Denise Katzjäger
28701Ee-K18,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Nile Silt Amphorae,https://www.levantineceramics.org/wares/nile-silt-amphorae,Transportamphore LRA,LRA 7,,,3,WS,,,,,7.5YR6/4,5YR5/6,,,,,FALSCH,"innen Harz(?), Nilschlamm",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,1.1,,,ASW-NILE_DIV,,,,,Denise Katzjäger
28701Ee-K2,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR5/8,5YR6/6,2.5YR6/8,,matt,kompakt,,FALSCH,innen und am Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K3,https://www.levantineceramics.org/vessels/28701ee-k3,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,49.1,540,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,ähnlich T269,WAHR,FALSCH,FALSCH,FALSCH,26,,,,,W-außen,4,0,etw. abgeblättert,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K4,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,,Überzug,flächig,,,2.5YR7/4,,matt,abgerieben,abgesplittert,FALSCH,"abgeplatzt, kein Ü mehr",FALSCH,FALSCH,FALSCH,FALSCH,20,,,,,,2,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K5,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,7.3,490,565,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR5/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH, Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,10,,,,,W-außen,4.3,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K6,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,Rädchendekor,Überzug,flächig,,,2.5YR6/6,,matt,,verbrannt,FALSCH,"Boden mit kl Standring, 1 Reihe Rädchendekor um Boden",FALSCH,FALSCH,FALSCH,FALSCH,,10,,,,B-innen,2,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K7,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Teller,43.1,475,700,1,RS,Rädchendekor,Überzug,flächig,10R5/6,2.5YR6/6,2.5YR7/6,,matt,kompakt,,FALSCH,innen und am Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,W-außen,4,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K8,https://www.levantineceramics.org/vessels/28701ee-k8,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,64.1,475,700,4,GF,,Überzug,Rand außen,7.5YR8/4,2.5YR6/6,,,matt,kompakt,,FALSCH,Ganzgefäß,WAHR,FALSCH,FALSCH,FALSCH,12,4,,,,,0,5,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Ee-K9,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,Überzug,außen,2.5YR6/6,10R5/8,2.5YR6/6,,matt,,,FALSCH,Krug/Flasche?,FALSCH,FALSCH,FALSCH,FALSCH,,7,,,oxidierend,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ef-K1,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,2,RS,,Überzug,flächig,10R6/6,10R5/6,2.5YR6/6,,matt,abgerieben,abgesplittert,FALSCH,"dieser Form ähnlich, kleiner nach unten gebog Kragenrand, Rand abgebrochen",FALSCH,FALSCH,FALSCH,FALSCH,22,,,,oxidierend,,3.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ef-K10,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,66.1,475,700,2,RS,,Überzug,flächig,5YR6/6,10R6/6,5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,11,,,,oxidierend,,3.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ef-K11,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,5YR6/6,5YR6/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,3.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
