fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware URL,LCP-ID,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,LageDekor,of_erhaltung,LCP petro sample ID,LCP petro sample URL,fabrikat_lp,LCP Name,LCP Petrofabric URL,Dekorfarben,Author
29704Dm-K10,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,37.2,475,540,1,RS,Rädchendekor,Überzug,flächig,5YR7/8,2.5YR5/8,5YR6/6,,matt,kompakt,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,23,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K11,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.1,500,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/8,7.5YR5/4,,matt glänzend,tw. abgerieben,Rußspuren,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,26,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29704Dm-K12,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR4/6,7.5YR6/4,,matt,tw. abgerieben,verbrannt,FALSCH,"Rand außen dunkler, innen und außen verbrannt",WAHR,FALSCH,FALSCH,FALSCH,10,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K13,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,43.1,540,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/6,10R7/4,,matt,tw. abgerieben,,FALSCH,innen und Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K14,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,21,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K15,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,28,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K16,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,21,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K17,https://www.levantineceramics.org/vessels/29704dm-k17,Elephantine,https://pleiades.stoa.org/places/786021,K26,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,506,Kasserolle,34,540,700,1,RS,,Überzug,flächig,2.5YR4/4,,2.5YR4/6,,matt,kompakt,verbrannt,FALSCH,außen und am Rand oben verbrannt,WAHR,FALSCH,FALSCH,FALSCH,16,,,,,,,,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
29704Dm-K18,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,78.2,490,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/6,5YR7/7,,matt,tw. abgerieben,abgesplittert,FALSCH,Krater,WAHR,FALSCH,FALSCH,FALSCH,31,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29704Dm-K19,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,78.2,490,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,Krater,WAHR,FALSCH,FALSCH,FALSCH,23,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.1,500,700,1,RS,,Überzug,flächig,5YR5/6,5YR6/6,5YR7/6,,matt,kompakt,,FALSCH,innen und am Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,17,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K20,https://www.levantineceramics.org/vessels/29704dm-k20,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Deckel,5.2,650,700,1,RS,,Überzug,flächig,2.5YR5/8,10YR2/1,2.5YR7/6,,matt,kompakt,,FALSCH,"dm nicht zu bestimmen, Nilschlamm mittelgrob",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
29704Dm-K21,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,43.1,475,700,1,RS,Rädchendekor,Überzug,flächig,5YR4/6,2.5YR5/8,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,31,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K22,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,23.1,500,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/6,2.5YR6/8,,matt,kompakt,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,27,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K23,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,43.1,475,700,1,RS,Rädchendekor,Überzug,flächig,5YR6/8,5YR6/8,2.5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,25,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K24,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,52.2,540,700,2,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/8,2.5YR6/6,,matt glänzend,tw. abgerieben,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,39,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K25,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,25.1,565,700,2,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,10R7/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,36,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K26,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Transportamphoren Import,,,,Amphore,unbestimmbar,,,1,RS,,Überzug,flächig,5YR4/4,5YR4/4,5YR4/6,,matt glänzend,kompakt,,FALSCH,"Kaiserzeit!!!!, wahrscheinlich Import (abgeknipst, Foto, Rand innen und außen leicht glänzend, viellei. Weil Öl darin war ?",WAHR,FALSCH,FALSCH,FALSCH,8,,,,,,,,,,,,Denise Katzjäger
29704Dm-K27,https://www.levantineceramics.org/vessels/29704dm-k27,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,10.3,500,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/6,2.5YR6/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,25,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K3,https://www.levantineceramics.org/vessels/29704dm-k3,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,28.2,500,700,1,RS,,Überzug,flächig,2.5YR5/6,5YR6/6,10R7/6,,matt,kompakt,verbrannt,FALSCH,"innen und außen verbrannt, innen und am Rand außen dunkler",WAHR,FALSCH,FALSCH,FALSCH,12,5,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,24 od 26,,,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR4/6,10YR8/4,,matt,kompakt,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,15,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29704Dm-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR6/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,innen und am Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,31,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K6,https://www.levantineceramics.org/vessels/29704dm-k6,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,65,540,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR4/6,7.5YR7/4,,matt,kompakt,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29704Dm-K7,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR4/8,5YR6/6,,matt,kompakt,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,13,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K8,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,24.1,475,650,1,RS,,Überzug,flächig,2.5YR4/4,2.5YR5/8,5YR5/4,,matt,tw. abgerieben,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dm-K9,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,24.1,475,650,1,RS,,Überzug,flächig,2.5YR4/4,2.5YR4/8,5YR7/6,,matt glänzend,tw. abgerieben,,FALSCH,innen und am Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,14,450,625,1,RS,,Überzug,flächig,10R4/8,10R4/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K10,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,5YR5/6,5YR5/6,5YR8/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,13,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K11,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,24.4,540,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR4/8,5YR5/6,,matt,tw. abgerieben,,FALSCH,"dm geschätzt, Rand außen dunkler",WAHR,FALSCH,FALSCH,FALSCH,19,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K12,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,24.2,475,650,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/8,7.5YR5/4,,matt glänzend,tw. abgerieben,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,35,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K13,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR4/8,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,32,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K14,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Topf,11,425,450,1,RS,,Überzug,flächig,7.5YR4/3,7.5YR4/3,7.5YR5/4,Gley 2 5/1/5PB,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,11,,,,,,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,,Denise Katzjäger
29704Dn-K15,https://www.levantineceramics.org/vessels/29704dn-k15,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,68,650,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR2.5/1,Gley 2 5/1/5PB,,matt glänzend,kompakt,,FALSCH,Rand außen sehr dunkel,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,,Denise Katzjäger
29704Dn-K16,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,1.4,450,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR6/6,,matt,kompakt,,FALSCH,Rille an Wand außen,WAHR,FALSCH,FALSCH,FALSCH,26,,,,"W-innen,W-außen",gut,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,"10R3/1, 10YR8/3",Denise Katzjäger
29704Dn-K17,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,1.1,425,550,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,5YR5/6,,matt,tw. abgerieben,,FALSCH,Rille an Wand außen,WAHR,FALSCH,FALSCH,FALSCH,25,,,,R-außen,abgerieben,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29704Dn-K18,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,1.4,450,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,R-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3, 7.5YR7/6",Denise Katzjäger
29704Dn-K19,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,43.1,475,700,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/8,2.5YR4/2,,matt,tw. abgerieben,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,21,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,43.1,540,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR4/8,5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,10,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,42.2,540,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR4/8,2.5YR7/8,,matt,tw. abgerieben,,FALSCH,Am Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,10,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,43.1,540,700,1,RS,,Überzug,flächig,5YR7/6,2.5YR6/8,5YR7/8,,matt,kompakt,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,13,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K6,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,43.1,540,700,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR5/8,7.5YR7/6,,matt,kompakt,,FALSCH,innen und am Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,16,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Dn-K7,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,43.1,540,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/8,10R4/6,7.5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,22,,,,W-außen,gut,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
