ID,Place of Birth,Gender,Age,L1,Education,Profession,Other Personal Information,Smartphone Usage,CERTIT Exam Level,Speaking Score,Total Score,Exam Result,Exam Date (aa-mm-gg),Transcription,Task / Linguistic Speech Act
C_051,Polonia,F,43,,Liceo,Segretaria,Vive in Italia da 20 anni,"Sì, per navigazione Internet",B1,28,84,passed exam,2023-03-02,",buongiorno signor rossi (.) mh: sono barbara (.) >ho ricevuto la sua mail< eh: (.) in quale lei >mi chiede di rimanere oggi più tempo al lavoro=perché abbiamo un lavoro da finire< (.) purtroppo (.) >le devo dire che io oggi non posso restare< perché ho già una visita (.) eh: prenotata con miei ragazzi, (.) devo andare da dottore con loro (.) eh: mi dispiace tanto, ma questo lavoro=magari (.) >vengo domani mattina un pochino prima< e cercherò di svolgerlo prima: (.) prima: di (.) per quando che che finisci (.) quando si (.) per quando che serve(.) e: mi spiace tanto(.) spero per lei va bene (.) eventualmente: >mi riscriva un altro mail poi vediamo< (.) , grazie (.) buongiorno. ",RIFIUTO
C_052,Tunisia,M,,Arabo,,Ingegnere informatico,Parla inglese e francese,Sì,B1,28,94,passed exam,2023-03-01,"eh: ciao boss, come stai. ho letto: il tuo messaggio (.) però: guarda mi dispiace sta cosa è diventata ripe- ripetituta io non c'è la faccio più a stare dopo: l'orario eh: io c'ho una famiglia devo stare con mi’ figlio non c'è la faccio mi dispiace.",RIFIUTO
C_053,Romania ,F,55,Romeno,,addetto azienda ittica,Vive in Italia dal 2002,Sì,B1,28,87,passed exam,2023-03-02,"buonasera capo, sono corinna. (.) io: (.) >le vorrei dire che purtroppo domani non posso rimanere oltre l'orario di lavoro< (.) perché ho: delle cose molto importanti da fare(.) c'ho una visa, visita medica e non posso proprio rimandarla (.) ma (.) se le (.) dopodomani io posso rimanere (.) recuperare il lavoro (.) eh: mi dispiace tanto (.) che non è proprio possibile domani ",RIFIUTO
C_054,Repubblica Ceca,M,38,Ceco,Liceo,Erborista,In Italia da 17 anni. Parla inglese e francese.,Sì,B1,30,98,passed exam,2023-03-01,"buongiorno paolo (.) senti eh: adesso visto messaggio che mi chiedevi: di: rimanere di più perché domani c'è: questa urgenza (.) ma: io purtroppo guarda stasera: non me la sento proprio perché c'ho già altri impegni, eh: guarda (.) se tu riesci a trovare un qualche modo, per poter fare altrimenti, mi faresti un grandissimo piacere perché: veramente sono già: un po’ impicciato. (.) se proprio non c'è nessun'altra possibilità, allora dai ne parliamo però ecco (.) ti ripeto veramente preferirei: fare un altro modo. va bene? fammi sapere. ",RIFIUTO
C_055,Inghilterra,F,,,,,Vive a Roma da 6 anni circa,Sì (usa ogni volta di meno),B1,27,82,passed exam,2023-03-01,buongiorno: luigi: guarda ho sentito: emh: mh: che: hai: mh: urgenza che domani sto: sto in ufficio per queste scadenze di lavoro però purtroppo io- mh io devo prendere i miei bambini di scuola escono alle: alle 16 y: domani i nonni non sono disponibile quindi: purtroppo mh: non posso aiutare (.) mi dispiace tanto ok ci sentiamo ciao.,RIFIUTO
C_056,Romania,M,,Romeno,,Edilizia,In Italia da 20 anni. Parla un po' di russo,"Sì, ma non gli piace",B1,24,72,passed exam,2023-03-01,buongiorno principa’ ti vorrei: di’ perché: con questi: orari che vuoi che famo pure: per finire i lavori io non ci posso sta’ perché c'ho pure delle altre cose da fa’ la sera. (.) cioè non posso restare oltre l: l’orario che c'è. (.) purtroppo mi dispiace non posso farlo ti ringrazio. ,RIFIUTO
C_057,,F,37,,,cassiera/bar,,sì,B1,30,89,passed exam,2023-03-01,ale (.) buon pomeriggio perdonami ma purtroppo mi hai avvisato molto in ritardo io: avevo già preso un appuntamento. (.) quindi (.) ti devo dire di no eh: mi dispiace (.) un bacione. ,RIFIUTO
C_058,Romania,F,43,,,Operaia,Vive in Italia da 20 anni,"Sì, ma con difficoltà all'inizio",B1,26,76,passed exam,2023-03-01,"buongiorno (.) eh: guardi faccio l'impossibile- impossibile di rimanere oggi dopo il: eh: mio orario di lavoro eh: però cioè c'è l'ho un importa- mh un importante appuntamento (.) ehm: mh: e non lo so se ci riesco. (.) lo possiamo rimandare per domani, magari di rimanere dopo l'orario di lavoro? (.) grazie mi faccia sapere sennò: ne rimando il mio appuntamento. a questo punto.",RIFIUTO
C_059,Moldavia,F,,Romeno,Ragioneria,,Arrivata in Italia nel 2011,"Sì, tantissimo",B1,30,88,passed exam,2023-03-02,"eh: ciao gianluca, io: so (.) >so assolutamente benissimo< che tu sei incasinato (.) eh: però: io: >con tutto il mio cuore (.) con tutto il bene che ti voglio< purtroppo veramente questa volta io non riesco: (.) non riesco a rimanere di più (.) perché ho preso una visita importantissima e: >siccome l'ho presa già due mesi fa perché (.) per (.) per andare (.) diciamo da da questo dottore devi prenotare in anticipo< (.) non posso assolutamente disdirla (.) e quindi non (.) non posso proprio (.) cioè- io posso fare il mio ma dopo >al massimo quello che posso fare=non so=posso rimanere col quarto d'ora in più< (.) mezz'oretta >proprio per farla grande=posso dopo andare direttamente< (.) ma più di così purtroppo: non riesco (.) guarda mi dispiace (.) se vuoi posso chiedere: (.) a lidia (.) se vuoi posso chiedere a lei=magari se riesci a fare sto favore (.) e: >io purtroppo guarda< non (.) non riesco proprio (.) mi dispiace ",RIFIUTO
C_060,Polonia,F,,,,,,"Sì, molto",B1,30,84,passed exam,2023-03-01,buongiorno dottor rossi sono alizia maria bialoca. (.) ho visto che lei: ha bisogno che: io rimanga oggi mh fino a tardi per mh: svolgere lavoro che: è rimasto: in appeso da qualche settimana. (.) mi dispiace tanto io oggi (.) non potrei fare questa: questo lavoro perché: devo andare perché: ho la visita dal dottore (.) mh se: posso portare lavoro a casa così magari: mh quando sto: abbastanza tranquilla posso: svolgerlo da casa e domani mattina sarà tutto pronto. (.) eh: la ringrazio ehm: mh e se per favore mi fa: sapere se possiamo: fare in modo che ho detto io (.) grazie arrivederci. ,RIFIUTO
C_061,Spagna,F,,Spagnolo,Laurea,Au pair,Ha fatto l'Erasmus in Italia,Sì,B1,23,68,passed exam,2023-03-01,"eh: oggi non posso: rimaner- perché: è fatto un appuntamento con la: oltre la ragazza (xxx) quella: che lavoro qui, eh: è un compromesso molto importante, ma (.) penso che si voi ehm: domani posso lavorare tutto- tutto la mattina e tutto il pranzo e poi il pomerillo e: asi, tu puoi lavorare tutto il tempo y: ((laughing)) l'unica cosa che posso fare perché: l'appuntamento è già registrato con questa ragazza e: io non posso dirle che no. ((laughing)) ",RIFIUTO
C_062,Adisabeba,F,37,,,,,Sì,B1,25,72,passed exam,2023-03-01,"emh: mh buongiorno signor sti- stefano (.) mh oggi io non posso: lavorare ehm oltre il mio: orario ehm normale, perché meh: avevo pri- promesso eh: a: una mia amica che: e- che: devo che: sarò: ehm: eh: alla festa di: di: della sua figlia, eh: di compleanno con il- le mie bambine. (.) e quindi: ho fatto una promessa per- per lei, per la figlia sua e anche per le miei figli eh: e non mi va di: e- di: di rompere il mio promesso, (.) eh; mi dispiace se c'hai bisogno- se c'avrete bisogno un eh un aiuto un altro giorno magari sarò disponibile con piacere per oggi non posso, mi dispiace di nuovo. ",RIFIUTO
C_063,Romania,F,34,Romeno,Liceo + 1 anno di università,Ambito alberghiero,Vive a Roma da 14 anni. Parla un po' di inglese e di francese.,"Sì, soprattutto per lavoro",B1,30,90,passed exam,2023-03-01,"buongiorno fabio e scusa il disturbo: (.) ho ricevuto: il tuo messaggio: per rimanere: al lavoro, purtroppo ho: ho una visita: mh che non posso: cancellarla. (.) quindi purtroppo oggi non posso venirti incontro. (.) eh la prossima volta sarò sempre disponibile (.) grazie mille.",RIFIUTO
C_064,Romania,M,,,,lavora in una gelateria,,Sì,B1,30,88,passed exam,2023-03-01,eh: marco buongiorno (.) guardi ho ricevuto il suo messaggio però: purtroppo: s- sono rammaricato domani devo anda’ a prendere mio figlio a scuola eh: e mia: mia compagna non può andare perché: sta senza la macchina (.) n- non posso fare altrimenti guarda (.) se fossi stato un altro giorno sarei rimasto volentieri (.) contaci però domani no:n non posso proprio (.) m dispiace marco. ,RIFIUTO
C_065,Ucraina,F,,Ucraino,,,,"Sì, poco",B1,29,83,passed exam,2023-03-01,oi buongiorno capo (.) ho ricevuto il suo messaggio ma domani purtroppo non posso fare straordinari (.) perché c'ho appuntamento con il medico che non posso disdire. ,RIFIUTO
C_066,Peru,F,,Spagnolo,,Infermiera,In Italia da 16 anni,"Sì, spesso",B1,25,81,passed exam,2023-03-02,"eh: buongiorno piera (.) eh: scusami però: (.) >ieri ho ricevuto un messaggio che oggi dovevo rimanere più delle due< (.) eh: però: io: già mi sono organizzata:(.) oggi non posso restare più di tanto=perché io alle quattro (.) >devo andare a scuola a prendere mio figlio< eh: tu sai che io: (.) >qui in italia sono da sola=non c'ho altre persona< di:- di andare a prendere mio figlio=per questo motivo (.) eh: mi dispiace=non posso rimanere più: (.) delle due (.) eh: non lo so (.) fammi sapere (.) o non lo so come fare (.) ,ok (.) grazie ",RIFIUTO
C_067,Venezuela,M,,,,cantante lirico,,Sì,B1,30,98,passed exam,2023-03-01,"eh: emh salve mh: mh elena (.) ma allora ho ricevuto il suo messaggio, io purtroppo: mh no:n riesco (.) a: restare più tempo del dovu- ceh più tempo: eh: mh come previsto eh: del- dal previst- del previsto (.) oddio (.) >posso cancellare nella vita reale si può cancellare< ok, eh: allora y: sì purtroppo non riesco: perché- allora ho ricevuto una chiamata: ah: da mio figlio ((whispering)) da mio figlio (.) da: mio figlio che: ha la febbre >si sente malissimo forse ha preso qualche< colpo d'aria: oppure: eh: questa influenza che sta girando (.) è terribile. (.) eh l'ho avuto anch'io eh: è veramente tosta. (.) ehm: mi dispiace tantissimo comunque: eh: eh se ho qualche novità eh: ehm le faccio sapere eventualmente però (.) credo: credo che la risposta per- a- al momento sia: di no. eh: grazie mille e: buona serata. ",RIFIUTO
C_068,Romania,F,,Romeno,Laurea in Economia del Turismo,Florovivaista,In Italia da più di 20 anni,"Sì, ma solo il necessario",B1,30,81,passed exam,2023-03-01,buon pomeriggio: ferdinando >mi dispiace tantissimo ma: oggi< non- non posso rimanere oltre l'orario del lavoro. (.) c’ho un impegno: mh con- con mia figlia e: non- non lo posso rimandare. (.) mi dispiace tanto (.) a domani. ,RIFIUTO
C_069,Ucraina,F,29,,,Casa di cura,è pediatra,Sì,B1,30,89,passed exam,2023-03-01,"buongiorno dottor allocca (.) mi dispiace. ma io oggi non posso rimanere perché: devo prendere il mio figlio all'asilo. marito oggi è partito: pe:r il mh per il lavoro a milano, (.) e siamo rimasti solo io e mio figlio (.) quindi no:n non- non ho nessuno che lo può prendere (.) mi dispiace (.) grazie. ",RIFIUTO
C_070,Romania,F,,,,Pasticcere,,Sì,B1,30,86,passed exam,2023-03-01,ehm buongiorno (.) mi scusi se la disturbo direttore però domani: io non posso rimanere oltre l'orario di lavoro (.) perché >ho< i bambini con la febbre (.) purtroppo mia suocera riesce a tenerlo fino alle tre che io stacco (.) la ringrazio tanto (.) buongiorno.,RIFIUTO
C_071,Romania,M,52,Romeno,,Bracciante agricolo,In Italia da 28 anni,Sì,B1,28,80,passed exam,2023-03-01,buongiorno ferdinando (.) guarda che io c'ho (.) un piccolo problema per que:l discorso di: lavoro che: dovevo fare (.) non potrei venire perché c'ho: >molto altro da fare adesso< (.) se mi scusi per questo io: che ti posso di’ forse un altro: mh un'altra volta: lo posso fare ma adesso no:n proprio n-n- non riesco e: non- n- non posso e: non- mh non lo voglio nemmanco perché non (.) n- non posso farla adesso. (.) comunque io lo ringrazio e: (.) spero che: tutto va bene e: ci sentiamo per la prossima volta (.) buona giornata.,RIFIUTO
C_072,Equador,F,,,,,,Sì,B1,25,63,failed exam,2023-03-01,eh: s-senti tina eh: mi dispiace me hai chiesto si potevo rimanere: oltre il tempo del mio lavoro ma (.) veramente e- esta fuori de me ma non posso perché: mio figlio mi ha chiamato che è rimasto con la macchina ah: guasta (xxx) strada quindi mi dispiace tanto mio marito è al lavoro quindi è l'unica che posso: andarle incontro sono io (.) mi dispiace tantissimo (.) magari una prossima volta. ,RIFIUTO
C_073,Romania,F,41,Rumeno,Scuola superiore,Cameriera in sala colazioni,"Vive in Italia da circa 22 anni. Conosce l'italiano, un pò di francese, l'inglese e un pò di tedesco",Molto spesso,B1,30,87,passed exam,2023-05-31,"allora buongiorno: sono: loredana fistea sala colazione reparto (.) e: lei mi ha: mi ha chiesto di s- rimanere oggi un po’ di più per fare gli straordinari però mi dispiace veramente tanto ma: (.) siccome ho un colloquio co:n la professoressa di mio figlio, e purtroppo per me oggi è veramente impossibile nel caso in cui dovesse: aver bisogno anche domani sì però per oggi mi dispiace veramente non lo posso fare. grazie (.) buona giornata. ",RIFIUTO
C_074,Bulgaria,F,45,Bulgaro,Scuola superiore,Cameriera piani,Vive in Italia da 25 anni,Molto spesso,B1,26,87,passed exam,2023-05-31,eh: buongiorno eh: volevo solo: avvisare che: per motivi personali non potrei fare: ore straordinari. ,RIFIUTO
C_075,Moldavia,M,45,Moldava,Scuola elementare,Lavoro per Mondo convenienza,Vive in Italia da 22 anni,,B1,failed exam,failed exam,failed exam,2023-05-31,scusami principa’ non posso rimane oggi perché: c’ho da fa coi bambini: (.) mi dispiace. scusa. ,RIFIUTO
C_076,Albania,F,63,Albanese,Scuola superiore,,Vive in Italia da 23 anni,Qualche volta,B1,22,43,failed exam,2023-05-31,"eh scusi signora m’hai chiamato per lavoro. (.) scusami tanto oggi non ce la faccio per ce l’ho un impegno (.) le visite mie di- del diabete. (.) e se mi chiami n’altra volta, (.) mi sembra che sono proprio pronta (.) vengo (.) però- però oggi no. scusami tanto. ",RIFIUTO
C_077,Romania,F,51,Rumeno,,Domestico,,,B1,failed exam,failed exam,failed exam,2023-05-31,buongiorno monica: sono carmen scusa per disturbo (.) ho ricevuto il tuo messaggio pe:r stare un po’ di più domani al lavoro. (.) però lo sai che sono molto impegnata e: non posso: accontentare con questa: con questo: orario di più. però di voi eh io: dopodomani sono un po’: libera due e tre ore e: (.) posso cambiare il giorno co:n la: (.) eh posso cambiare il giorno di: lavoro con quell’altra: signora. di per te va bene per favore mandami il messaggio e: gli mettiamo d’accordo. grazie mille arrivederci. ,RIFIUTO
C_078,Regno Unito,M,37,Inglese,,,Vive in Italia da 3 anni,Quasi mai,B1,25,80,passed exam,2023-05-31,"eh: ok buongiorno paolo grazie: per questi messaggie ehm: è appena sentita eh: veramente: questi orari sabato mattina comei già detto e mio filio va: (xxx) sono in difficoltà ehm: di fare queste straordinarie. (.) eh: se possibili durante la settimana e mi trovo melio se deve fare qualche orari in più (.) qualche sera o- ogni sera così posso: ehm: come si dice cambiare, (xxx) sono (.) in difficoltà, (.) per cambiare questi orari per la fine settimana per motivi familiari. (.) ehm: se mi puoi ehm: (.) sentiri, eh: la tua risposta. grazie. ",RIFIUTO
C_079,Romania,F,38,Rumeno,Scuola superiore,Pasticcere,Vive in Italia da 21 anni. Conosce l'italiano,Molto spesso,B1,18,77,passed exam,2023-05-31,buongiorno principa’ a me mi dispiace ma ce l’ho un grosso problema in famiglia che non posso resta più de l’orario preciso. (.) a ringrazio. ,RIFIUTO
C_080,Polonia,F,51,Polacco,Scuola superiore,Collaboratice domestica,Vive in Italia da 27 anni,,B1,24,53,failed exam,2023-05-31,"eh: buongiorno prof oggi non posso fare orario ehm: quello che mi richiesto perché c’ho un problema, eh: quando vuole se mettiamo d’accordo: per domani. grazie. ",RIFIUTO
C_081,Romania,F,49,Rumeno,Laurea,Infermeriera,Vive in Italia da 20 anni. Conosce l'inglese,Molto spesso,B1,30,87,passed exam,2023-05-31,"eh buongiorno caposala eh eh sono molto onorata che lei mi offre (.) da fare altre ore in più di quante io ho fatto (.) però mi dispiace stavolta lo devo rifiutare, perché eh: mi- eh- ho un altro: un- un’altra cosa da fare molto più importante per me, che sarebbe eh eh il corso di italiano, l’esame di italiano per la cittadinanza. (.) quindi: comunque rimane aperta eh: la mia disponibilità però per domani non posso: non- non posso fargli eh il doppio orario. (.) la ringrazio e ci vediamo nell’ufficio. arrivederci. ",RIFIUTO
C_082,Romania,F,47,Rumeno,Scuola superiore,Operaio,Vive in Italia da 20 anni,Molto spesso,B1,30,84,passed exam,2023-05-31,[vai sì rispondere al messaggio] buongiorno signora antonella eh: oggi non posso: venire prima ehm perché ho an- ho un altro impegno (.) per cui: ehm (.) cerca lei di risolvere il problema in altro modo. la ringrazio arrivederci. ,RIFIUTO
C_083,Tunisia,Altro,61,Arabo,Scuola media,Carrellista,Vive in Italia dal 1991. Conosce il francese,Qualche volta,B1,27,55,failed exam,2023-05-31,"buongiorno: principale. (.) io: ho ricevuto la chiamata tua per emergenza (.) però pure io c’ho emergenza >sto accompagnando mi moglie ad ospedale che c’ha una colica< e non posso: veni mi dispiace (.) magari: quando finito con mi moglie, posso pure: ripassa- vede qual è il problema. grazie. ",RIFIUTO
C_084,Brasile,F,34,Portoghese,Laurea in business management ,Fashion Design,Vive in Italia da 1 anno e 5 mesi. Conosce l'inglese e l'italiano,Molto spesso,B1,26,87,passed exam,2023-05-31,ciao franco come stai? (.) ehm io sono: qui: en ufficio però ho avuto un piccolo problema: alla mia casa e devo tornare. (.) e mi dispiace tantissimo lo so dell’impegno di domani però: devo andare. (.) però ho fatto qualcosa oggi già (.) e ci vediamo domani: a (.) tra poco tempo ci organizziamo per fare queste cose. ciao una buona giornata. ,RIFIUTO
C_085,Venezuela,F,26,Spagnolo,Scuola superiore,Operatrice fiscale (Caf e Patronato),Vive in Italia da 5 anni. Conosce l'italiano,Molto spesso,B1,30,95,passed exam,2023-05-31,"buongiorno tiziana (.) allora ho letto il tuo messaggio dove mi proponevi di rimanere: più tempo (.) pe:r insomma per chiudere tutte le casistiche che ci sono adesso. però ti volevo dire che io purtroppo non posso rimanere più tempo perché: ho la bambina a casa, (.) ehm: e non ho nessuno che me la possa guardare mentre io sto al lavoro la sera. (.) e: (.) invece ti volevo fare la proposta se per te va bene di venire più presto, (.) in ufficio e così: finisco di fare le cose. (.) fammi sapere grazie. ",RIFIUTO
C_086,Romania,F,46,Rumeno,Scuola superiore,Operaio,Vive in Italia da 20 anni,Molto spesso,B1,29,86,passed exam,2023-05-31,eh: ho ricevuto: il tuo messaggio però: mi dispiace sono tanto impegnata e: non posso restare. come posso fare per un altro giorno non so. ,RIFIUTO
C_087,Romania,F,37,Rumeno,Scuola superiore,Parrucchiera,Vive in Italia dal 2006. Conosce il francese e l'italiano,Spesso,B1,30,93,passed exam,2023-05-31,eh: ciao eh: cristina io mi dispiace ma per me diventa un problema: rimanere un pochino: dopo il programma perché: c’avevo già un- un impegno un appuntamento da:l dentista e: non posso disdirlo. eh: vedo di: (.) di trovare una soluzione ma mi rimane molto molto difficile. (.) mi dispiace. ,RIFIUTO
C_088,Romania,F,44,Rumeno,Scuola superiore,Assistenza persone disabili,Vive in Italia da 21 anni. Conosce l'italiano,Spesso,B1,30,78,passed exam,2023-05-31,"eh: buongiorno capo ho saputo che: mh: (.) oggi dovrei eh: restare un po’ di più al lavoro di fare qualche straordinario. ehm: (.) mi dispiace dirvi però io oggi veramente non posso. (.) perché: ci sono: (.) ho una visita prenotata da tanto tempo e quindi: (.) mi dispiace ma non posso devo fare assolutamente questa visita. si tratta di una di un problema di salute abbastanza importante. e quindi: (.) non- ci devo andare per forza. (.) eh: vi ringrazio comunque che avete scelto me per straordinario, (.) però: ci sarà sicuramente l’occasione per un’altra volta. (.) eh: arrivederci. ",RIFIUTO
C_089,Togo,M,39,Francese,Scuola superiore,Autista ,Vive in Italia da 10 anni,Spesso,B1,26,64,failed exam,2023-05-31,buonasera capo (.) le vorrei far sapere eh: che: (.) e: (.) secondo la richiesta (.) di fare eh: gli orario (xxx) straordinarie (.) purtroppo: ha avuto un impegni con (.) mia moglie a casa. (.) che mia moglie deve stare al lavoro e devo tenere bambini a casa. (.) quindi non- non sono disponibile questo momento a rispondere all’impegno. (.) e: spero di potere prossi- prossimamente essere pronto per eh: se ancora (.) dovrebbe succedere che abbiamo- ha bisogno di fare le o- le orari straordinari. ,RIFIUTO
C_090,Romania,F,55,Rumeno,Scuola superiore,Magazziniera in una farmacia,Vive in Italia da 20 anni. Conosce il russo,Spesso,B1,18,50,failed exam,2023-05-31,buongiorno dottoressa mi scusi ma io domani non posso restare di più perché c’ho un appuntamento importante (.) e: non posso restare di più. (.) grazie arrivederci. ,RIFIUTO
C_091,Romania,M,53,Rumeno,Scuola media,Artigiano,Vive in Italia dal 1996,Qualche volta,B1,28,68,failed exam,2023-05-31,"pronto giancarlo? ti devo avvertire che: non posso rimanere: (.) più tardi oggi perché: devo andare a prendere i bambini a scuola, e nel pomeriggio c’hanno: una partita di volley, li devo portare per forza: devo rimandare (.) i:l lavoro di pomeriggio per un altro giorno. ciao.",RIFIUTO
C_092,Serbia,F,37,Serbo,Laurea in sistemi informativi aziendali,Front office,Vive in Italia da 10 anni. Conosce l'inglese,Molto spesso,B1,30,96,passed exam,2023-05-31,buonasera daniela mi dispiace per oggi sono: occupata e: non posso rimanere: al lavoro. (.) mi dispiace. buona giornata. ,RIFIUTO
C_093,Romania,M,52,Rumeno,,Operaio ,Vive in Italia dal 2000,Spesso,B1,28,96,passed exam,2023-05-31,lucio buonasera chiedo scusa: l’orario sì al messaggio >ti rispondo al messaggio che ho ricevuto su Whatsapp< guarda domani mattina sono siccome questa sera non riesco proprio pe:r un motivo molto pro- personale. ma domani mattina mi sveglierò mezz’orettina prima mezz’ora apro l’ufficio e rispondo e invio tutto nella scadenza e: speriamo bene che ci confermano questo servizio. (.) grazie poi ci ogg- aggiorniamo per e-mail domani mattina grazie di nuovo. ciao buona serata. ,RIFIUTO
C_094,Grecia,M,29,Albanese,Scuola superiore,Edilizia,Vive in Italia da 15 anni. Conosce l'albanese e il greco,Spesso,B1,18,80,passed exam,2023-06-01,"eh: ciao senti alessio: (.) eh io ho capito che tu vuoi che io rimango dopo l’orario però io stasera non ce la faccio proprio perché: c’ho da fa se me lo dicevi prima, io ci rimanevo però: no oggi non posso stasera non posso proprio guarda veramente. (.) eh: scusami eh: mi dispiace. ",RIFIUTO
C_095,Francia,M,35,Francese,Laurea in informatica,Informatico,Vive in Italia da 8 anni. Conosce l'inglese,Molto spesso,B1,30,97,passed exam,2023-06-01,"eh: ((ride)) ciao ciao arianna (.) ehm: eh lo so che: che servirebbe di poter finire questa cosa: entro venerdì, eh: ma: io per stasera avevo già dei piani e e: dovevamo fare l’anniversario con mio marito, (.) quindi proprio: fare straordinari questa sera non posso. eh: sei sicura che non si può rimandare questo lunedì? è proprio (.) una: necessario averla fatto oggi? (.) ciao fammi sapere. ",RIFIUTO
C_096,Romania,F,46,Rumeno,Laurea in economia e commercio,Impiegato,Vive in Italia da 25 anni . Conosce l'inglese,Molto spesso,B1,30,93,passed exam,2023-06-01,"eh: buongiorno direttore, (.) ho capito la vostra difficoltà: (.) credo di riuscirci a farlo nell’orario di lavoro, (.) cerco di organizzarmi in merito, chiedendo anche aiuto alla mia collega, (.) e purtroppo gli devo dire che siccome io sto fe- frequentando un corso di inglese e purtroppo c’ho la lezione, mi scuso con lei di non poter rimanere oltre, ma (.) farò in modo che lei abbia tutto quello che gli occorre ne:l nel tempo: (.) del- nel mio orario scusi. (.) aspetto sue in merito, la ringrazio buona giornata. ",RIFIUTO
C_097,Romania,M,47,Rumeno,Scuola superiore,Operaio,Vive in Italia da 21 anni,Spesso,B1,30,98,passed exam,2023-06-01,salve giovanni (.) guarda: io purtroppo oggi non- non- non posso rimanere oltre i:l (.) l’- l’orario quindi dopo le quattro io c’ho: c’ho un altro im- devo fa na visita quindi non- non posso proprio annullarla non posso spostarla eh: mi dispiace non- non so come posso aiutarti eh: (.) se riesci a recupera’ un giorno: posso rimanere domani e: (.) fino più a tardi e chiudiamo sta situazione. fammi- fammi sapere. (.) grazie buona giornata. ,RIFIUTO
C_098,Romania,F,37,Rumeno,Scuola superiore,Operaia,Vive in Italia da 17 anni. Conosce l'italiano,Spesso,B1,28,77,passed exam,2023-06-01,"ciao marco ho letto tuo messaggio: (.) che mi hai mandato. volevo dirti che: (.) mi dispiace ma non posso rimanere (.) di più in ufficio questa sera perché: c’è un impegno: personale (.) con la mia mamma che: non sta tanto bene i: preferisco stare un po’: insomma un po’ (.) a casa con lei. si non ti dispiace io domani: non posso rimanere (.) posso chiamare: a: quell’altra amica, (.) e: posso chiedere tipo a martina, se lei: gentilmente può rimanere: per dopo (.) un po’ di più qualche ora in più: (.) dopo l’orario. (.) ok marco fammi sapere grazie mille i: buonasera. ",RIFIUTO
C_099,Romania,M,40,Rumeno,Scuola superiore,Ristorazione,Vive in Italia da 15 anni. Conosce l'inglese,Spesso,B1,30,85,passed exam,2023-06-01,"eh: ciao buongiorno eh: io eh: (.) ci provo a esserci a risolvere questo problema, (.) ma eh: se è un pagamento che non- che ha assolutamente urgente, (.) considerando che io ho dei fili da prendere da scuola domani e non ho eh: chi delegare per prenderli, (.) io: direi di venire adesso al lavoro e risolvere il problema, così domani: non- non- non esiste più questo problema. va bene per te? ((ride)) ",RIFIUTO
C_100,Colombia,F,47,Spagnolo,Laurea in odontoiatria ed endodonzia,Dentista,Conosce l'inglese e l'arabo,Molto spesso,B1,26,76,passed exam,2023-06-01,"buongiorno dottor faisal ah: mi piace: salutarti e: ehm: (.) e: (.) ho saputo che: il dottore faisal ha chiesto di rimanere dopo le sei: del pomeriggio però (.) per me particularmente è un poco eh: difficile perché: devo prendere la bambina alla: alla classe di ginnastica quindi (.) non posso: lasciarla da sola (.) e quindi: me scuso eh: per questa volta, magari un’altra volta che hai bisogno di- di: di qual- qualunque: ((ride)) eh: di questa, magari lo con tempo posso organizzarme e lo posso fare. però oggi (.) se è molto difficile per me. grazie. ",RIFIUTO
C_101,Polonia,M,,Polacco,Scuola superiore,Manutenzione,Vive in Italia da 20 anni,Qualche volta,B1,failed exam,failed exam,failed exam,2023-06-01,"allora eh: buongiorno franco sono silvestro e: oggi: non posso rimanere: (.) eh: più tardi no (.) non posso rimanere più tardi che ce l’ho: appuntamento: (.) con medico. (.) [mh mh] e non posso stare: (.) eh: non posso stare: (.) di extraordinari e (.) ((ride)) e: (.) posso stare, che ce l’ho appuntamento. (.) eh: boh! ((ride)) basta. ",RIFIUTO
C_102,Albania,M,,,,Addetto alla sicurezza,In Italia dal 1990. Uno dei primi refugiati politici.,"Sì, soprattutto per lavoro",B1,27,70,passed exam,2023-03-01,buongiorno maurizio (.) senti (.) sono in ritardo per motivi de:l della >metro che non funziona bene< (.) arriverò in ritardo (.) ok?,SCUSE
C_103,Estonia,F,,Estone,,Organizzazione internazionale nei progetti di salute mentale,Parla 7 lingue,Sì,B1,30,94,passed exam,2023-03-01,ehm: buongiorno: buongiorno guido (.) eh: so che oggi: eh abbiamo: >questo colloquio molto importante però< (.) ehm: devo: devo purtroppo dire che: che >sarò un po' in ritardo forse dieci quindici minuti non so molto bene< ehm: è: successo una cosa oggi: a: casa (.) ti- ti spiego ti spiego dopo quando: quando arrivo (.) eh: mi dispiace tanto: (.) ehm: grazie mille per la tua comprensione. (.) ciao. ,SCUSE
C_104,Moldavia,F,,Romeno,Laurea in Lettere,,Vive in Italia dal 2007,,B1,29,95,passed exam,2023-03-02,"buongiorno claudia (.) come da accordo con te=oggi avevamo l'appuntamento alle tre (.) ti chiedo una piccola cortesia=siccome ho un contrattempo, possiamo spostarlo alle quattro? (.) ti ringrazio tantissimo (.) a dopo. ",SCUSE
C_105,Moldavia,F,61,,,badante,Vive in Italia dal 2002,Sì,B1,failed exam,failed exam,failed exam,2023-03-02,buongiorno signor giovanni (.) eh: (.) sono- (.) eh: partita al lavoro=però (.) è- >è successo un incidente stradale< e sono bloccata: (.) sono: -sto (.) sono bloccata nel traffico (.) eh: (.) arrivo più tardi (.) scusa (.) scusatemi=quando arrivo arrivo (.) dovete credermi ,SCUSE
