Archaeological_object_ID,Archaeological_object_type,Archaeological_object_comment,Excavation_object_ID,Position,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Corresponding_to_archaeological_object_ID,RelatedTo,Creator_metadata,Digitisation_comment
TD_A-V_p19_Grab34,Grab,,TD_A-V_p19_Grab34_Situation1|TD_A-V_p19_Grab34_Situation2|TD_A-V_p19_Planum5-6,"3,5S|4W",,,,,,TD_Inv_4DPuzzle9365__TD_6814a,Martina Simon,
TD_A-V_p19_Grab35,Grab,,TD_A-V_p19_Planum5,5N|3O,,,,,,,OREA,
TD_A-V_p19_Opfergrube27,Opfergrube,,TD_A-V_p19_Planum5,3N|1O,,,,,,,OREA,
TD_A-V_p19_Opfergrube29,Opfergrube,,TD_A-V_p19_Planum6,,TD_A-V_E1,,E1,,,TD_Inv_4DPuzzle9380__TD_6820|TD_Inv_4DPuzzle9385__TD_6824,Martina Simon,
TD_A-V_q18_Grube11,Grube,,TD_A-V_q18_Grube11_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube15,Grube,,TD_A-V_q18_Grube15_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube2,Grube,,TD_A-V_q18_Grube2_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube20,Grube,,TD_A-V_q18_Grube20_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube24,Grube,,TD_A-V_q18_Grube24_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube25,Grube,,TD_A-V_q18_Grube25_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube28,Grube,,TD_A-V_q18_Grube28_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube35,Grube,,TD_A-V_q18_Grube35_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube39,Grube,,TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube40,Grube,,TD_A-V_q18,,TD_A-V_b,,Bauschicht relativ: b,,,TD_Inv_4DPuzzle8936__TD_6158_6165a,Martina Simon,
TD_A-V_q18_Grube41,Grube|Opfergrube,,TD_A-V_q18_Planum2,,TD_A-V_b1,,Bauschicht relativ: b1,,,TD_Inv_4DPuzzle8931__TD_6153_6154,Martina Simon,
TD_A-V_q18_Grube5,Grube,,TD_A-V_q18_Grube5_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube7,Grube,,TD_A-V_q18_Grube7_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube8,Grube,,TD_A-V_q18_Grube8_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_A-V_q18_Grube9,Grube,,TD_A-V_q18_Grube9_Profil1|TD_A-V_q18_Planum1,,,,,,,,OREA,
TD_E-I_G_Grab1,Grab,,TD_E-I_G,,,,,,,TD_Inv_4DPuzzle3606__TD_8166g,Martina Simon,
TD_E-I-D_Grab1,Grab,,TD_E-I-D,,,,,,,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,Khatana
TD_F-I_d23_Grab1,Grab,,TD_F-I_d23_Nordsondage_Suedprofil|TD_F-I_d23_Nordsondage|TD_F-I_d23,,TD_F-I_b3|TD_F-I_F,,Str. b/3=F?,,,TD_Inv_4DPuzzle4108__TD_3100_3101,Martina Simon,
TD_F-I_Fußboden_Villa_AO4DPuzzle117,Fussboden|Schicht,,TD_F-I_j21_Planum3|TD_F-I_j21_Planum3-4,,TD_F-I_d1_1,,,TD_G4,TD_F-I_Villa_AO4DPuzzle105,,OREA,
TD_F-I_Grab_AO4DPuzzle13,Grab,,TD_F-I,,,,,,,,OREA,
TD_F-I_i20_Bad_AO4Dpuzzle78,Bad,,TD_F-I_i20_Planum1,5W|1N,,,,,,,OREA,
TD_F-I_i20_Feuergrube_AO4DPuzzle59,Grube,,TD_F-I_i20_Feuergrube_AO4DPuzzle59_WestprofilA,,,,,,,,OREA,
TD_F-I_i20_Grab1,Grab,,TD_F-I_i20_Planum1,,,,,,,,OREA,
TD_F-I_i20_Grab10,Grab,,TD_F-I_i20_Planum3|TD_F-I_i20_Planum1-2|TD_F-I_i20_Grab10_Situation2|TD_F-I_i20_Planum2,2O|3S,,,,,,,OREA,
TD_F-I_i20_Grab11,Grab,,TD_F-I_i20_Planum1|TD_F-I_i20_Planum2-3,"1,7O|7N",,,,,,,OREA,
TD_F-I_i20_Grab12,Grab,,TD_F-I_i20_Planum1-2|TD_F-I_i20_Planum2,5N|2O_5N|4O_3S|2O,,,,,,,OREA,
TD_F-I_i20_Grab13,Grab,,TD_F-I_i20_Grab13_Situation2|TD_F-I_i20_Grab13_Situation3|TD_F-I_i20_Planum3,3S|1O_2S|2O_1O|1S,,,,,,,OREA,
TD_F-I_i20_Grab15,Grab,,TD_F-I_i20_Planum1-2,5O|2S_7O|1S,,,,,,,OREA,
TD_F-I_i20_Grab2,Grab,,TD_F-I_i20_Planum0-1|TD_F-I_i20_Planum1|TD_F-I_i20_Grab2_SuedprofilA|TD_F-I_i20_Grab2_SuedprofilB,,,,,,,,OREA,
TD_F-I_i20_Grab26,Grab,,TD_F-I_i20_Planum3,,,,,,,,OREA,
TD_F-I_i20_Grab3,Grab,,TD_F-I_i20_Planum1,"5N|1,5W",,,,,,,OREA,
TD_F-I_i20_Grab30,Grab,,TD_F-I_i20_Planum3,,,,,,,,OREA,
TD_F-I_i20_Grab5,Grab,,TD_F-I_i20_Planum1|TD_F-I_i20_Grab5_Situation1|TD_F-I_i20_Grab5_Situation2,,,,,,,,OREA,
TD_F-I_i20_Grab6,Grab,,TD_F-I_i20_Planum1|TD_F-I_i20_Grab6_Situation1|TD_F-I_i20_Grab6_Situation2|TD_F-I_i20_Planum1-2,6N|11W|5O|2S|7O|1S,,,,,,,OREA,
TD_F-I_i20_Grab7,Grab,,TD_F-I_i20_Planum1,2O|5N,,,,,,,OREA,
TD_F-I_i20_Grab8,Grab,,TD_F-I_i20_Planum1-2|TD_F-I_i20_Planum2,5N|2O_5N|4O_3S|2O,,,,,,,OREA,TD_FZ_3926
TD_F-I_i20_Grab9,Grab,,TD_F-I_i20_Planum1|TD_F-I_i20,1N|1W,,,,,,,OREA,
TD_F-I_i20_Wasserleitung,Wasserleitung,,TD_F-I_i20_Planum1|TD_F-I_i20_Wasserleitung_NordprofilB|TD_F-I_i20_Wasserleitung_SuedprofilC,,,,,,,,OREA,
TD_F-I_i21_Abfallgrube1,Abfallgrube,,TD_F-I_i21_Planum1,,TD_F-I_a|TD_F-I_D|TD_F-I_E1,,Str. a?|D oder E1,,,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,
TD_F-I_i21_Abfallgrube2,Grube,,TD_F-I_i21,2S|3W,,,,,,,OREA,
TD_F-I_i21_Grab1,Grab,,TD_F-I_i21_Grab1_Situation1|TD_F-I_i21_Grab1_Situation2|TD_F-I_i21_Planum1,15N|9W,TD_F-I_a|TD_F-I_a2,,a|a2,,,TD_Inv_4DPuzzle4291__TD_3358g_3358h|TD_Inv_4DPuzzle4292__TD_3358i_3358k,Martina Simon,
TD_F-I_i21_Grab10,Grab,,TD_F-I_i21_Planum2,,,,,,,,OREA,
TD_F-I_i21_Grab11,Grab,,TD_F-I_i21_Planum1,7O|2N,,,,,,,OREA,
TD_F-I_i21_Grab14,Grab,,TD_F-I_i21_Planum1,9W|4N,,,,,,,OREA,
TD_F-I_i21_Grab16,Grab,,TD_F-I_i21_Planum1,,,,,,,,OREA,
TD_F-I_i21_Grab17,Grab,,TD_F-I_i21_Planum1|TD_F-I_i21_Planum1-2,,,,,,,,OREA,
TD_F-I_i21_Grab18,Grab,,TD_F-I_i21_Planum1|TD_F-I_i21_Planum1-2,,,,,,,,OREA,
TD_F-I_i21_Grab19,Grab,,TD_F-I_i21_Planum1,,,,,,,,OREA,
TD_F-I_i21_Grab2,Grab,,TD_F-I_i21_Planum1,,,,,,,,OREA,
TD_F-I_i21_Grab20,Grab,,TD_F-I_i21_Planum1|TD_F-I_i21_Planum1-2,,,,,,,,OREA,
TD_F-I_i21_Grab21,Grab,,TD_F-I_i21_Planum1,,,,,,,,OREA,
TD_F-I_i21_Grab22,Grab,,TD_F-I_i21_Planum2|TD_F-I_i21_Planum1,,,,,,,,OREA,
TD_F-I_i21_Grab23,Grab,,TD_F-I_i21_Planum1|TD_F-I_i21_Planum2,,,,,,,,OREA,
TD_F-I_i21_Grab24,Grab,,TD_F-I_i21_Planum2,4N,,,,,,,OREA,
TD_F-I_i21_Grab26,Grab,,TD_F-I_i21_Planum2,,,,,,,,OREA,
TD_F-I_i21_Grab27,Grab,,TD_F-I_i21_Planum2,,TD_F-I_b|TD_F-I_E1|TD_F-I_D3,,b=E/1=D/3 01.10.2001,,,TD_Inv_4DPuzzle4295__TD_3358p_3358q,Martina Simon,
TD_F-I_i21_Grab28,Grab,,TD_F-I_i21_Planum2,,,,,,,,OREA,
TD_F-I_i21_Grab30,Grab,,TD_F-I_i21_Planum2,,,,,,,,OREA,
TD_F-I_i21_Grab31,Grab,,TD_F-I_i21_Planum2|TD_F-I_i21_Planum3|TD_F-I_i21_Planum2-3,,,,,,,,OREA,
TD_F-I_i21_Grab32,Grab,,TD_F-I_i21_Planum2|TD_F-I_i21_Planum3,,,,,,,,OREA,
TD_F-I_i21_Grab33,Grab,,TD_F-I_i21_Planum3,5W|1N,TD_F-I_c,,c?,,,TD_Inv_4DPuzzle4293__TD_3358l_3358m,Martina Simon,
TD_F-I_i21_Grab34,Grab,,TD_F-I_i21_Grab34_Situation2|TD_F-I_i21_Grab34_Nordwestprofil|TD_F-I_i21_Grab34_Situation1|TD_F-I_i21_Planum3,,,,,,,,OREA,
TD_F-I_i21_Grab35,Grab,,TD_F-I_i21_Grab35_Situation2|TD_F-I_i21_Grab35_Situation1|TD_F-I_i21_Planum4-5,1W|8S,,,,,,,OREA,
TD_F-I_i21_Grab36,Grab,,TD_F-I_i21_Planum3,12N|5O,,,,,,,OREA,
TD_F-I_i21_Grab37,Grab,,TD_F-I_i21_Planum3,3W|4W,,,,,,,OREA,
TD_F-I_i21_Grab38,Grab,,TD_F-I_i21,1N|1O,,,,,,,OREA,
TD_F-I_i21_Grab39,Grab,,TD_F-I_i21_Planum3|TD_F-I_i21_Planum4|TD_F-I_Planum3-4,5W|4N,,,,,,,OREA,
TD_F-I_i21_Grab40,Grab,,TD_F-I_i21_Planum3|TD_F-I_i21_Planum4,"2,5O|6S",,,,,,,OREA,
TD_F-I_i21_Grab5,Grab,,TD_F-I_i21_Planum1|TD_F-I_i21_Grab5_UR1Profil,,,,,,,,OREA,
TD_F-I_i21_Grab6,Grab,,TD_F-I_i21,,,,,,,,OREA,
TD_F-I_i21_Grab7,Grab,,TD_F-I_i21_Grab7_Situation1|TD_F-I_i21_Grab7_Situation2|TD_F-I_i21_Grab7_NordwestprofilA|TD_F-I_i21_Planum1,8S|3O,,,,,,,OREA,
TD_F-I_i21_Grab8,Grab,,TD_F-I_i21_Planum1,3W|4W,,,,,,,OREA,
TD_F-I_i21_Grab9,Grab,,TD_F-I_i21_Planum1|TD_F-I_i21_Grab9_UR1Profil|TD_F-I_i21_Grab9_Situation2,,,,,,,,OREA,
TD_F-I_i21_Mauerversturz_AO4DPuzzle73_Malerei,Mauerversturz|Malerei,,TD_F-I_i21_Planum2,6N|7O,,,,,,,OREA,
TD_F-I_i21_NR6,Grube,,TD_F-I_i21_Planum1,,,,,,,,OREA,
TD_F-I_i21_NR6B,Grube,,TD_F-I_i21_Planum1,,,,,,,,OREA,
TD_F-I_i21_Ofen1,Ofen,,TD_F-I_i21_Planum1|TD_F-I_i21_Ofen1_UR1Profil,,,,,,,,OREA,
TD_F-I_i21_Ofen2,Ofen,,TD_F-I_i21_Planum1|TD_F-I_i21_Ofen2_UR1Profil,,,,,,,,OREA,
TD_F-I_i21_Ofen4,Ofen,,TD_F-I_i21_Planum1,,,,,,,,OREA,
TD_F-I_i21_Ofen5,Ofen,,TD_F-I_i21_Planum1-2,,,,,,,,OREA,
TD_F-I_i21_Ofen6,Ofen,,TD_F-I_i21_Planum1-2,,,,,,,,OREA,
TD_F-I_i21_Ofen7,Ofen,,TD_F-I_i21_Planum1-2,,,,,,,,OREA,
TD_F-I_i21_Ofen8,Ofen,,TD_F-I_i21_Planum1-2|TD_F-I_i21_Planum1,5O|6S,,,,,,,OREA,
TD_F-I_i22_Depot_AO4DPuzzle74,Depot,,TD_F-I_i22_Depot_AO4DPuzzle74_Situation2,,,,,,,,OREA,
TD_F-I_i22_Grab1,Grab,,TD_F-I_i22_Planum0-1,,,,,,,,OREA,
TD_F-I_i22_Grab11,Grab,,TD_F-I_i22_Planum1,5N|4O,TD_F-I_b,,b,,,,Julian Posch,
TD_F-I_i22_Grab12,Grab,,TD_F-I_i22_Grab12_Situation1|TD_F-I_i22_Grab12_Situation2|TD_F-I_i22_Planum1|TD_F-I_i22_Planum2,6S|6W,TD_F-I_b,,b,,,TD_FZ_1321__TD_F-I_i22_Planum2,Julian Posch,
TD_F-I_i22_Grab13,Grab,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Grab2,Grab,,TD_F-I_i22_Planum0-1,,TD_F-I_a2,,a2,,,TD_Inv_4DPuzzle4545__TD_3569_3570,Martina Simon,
TD_F-I_i22_Grab25,Grab,,TD_F-I_i22_Planum1,3S|1O,TD_F-I_b1,,b1,,,TD_FZ_1170__TD_F-I_i22_Planum1,Julian Posch,
TD_F-I_i22_Grab26,Grab,,TD_F-I_i22_Planum2-3,1N|7O,TD_F-I_b1,,b1,,,TD_FZ_1170__TD_F-I_i22_Planum1,Julian Posch,
TD_F-I_i22_Grab3,Grab,,TD_F-I_i22_Planum0-1,,TD_F-I_a2,,a2,,,,Julian Posch,
TD_F-I_i22_Grab30,Grab,,TD_F-I_i22_Grab30_Situation1|TD_F-I_i22_Grab30_Nordprofil2|TD_F-I_i22_Grab30_Nordprofil|TD_F-I_i22_Grab30_Suedprofil|TD_F-I_i22_Grab30_Situation2|TD_F-I_i22_Grab30_Ostprofil,,TD_F-I_a2|TD_F-I_b,,a2-b,,,TD_Inv_4DPuzzle4638__TD_3634_3635,Martina Simon,
TD_F-I_i22_Grab31,Grab,,TD_F-I_i22_Grab31_Situation1|TD_F-I_i22_Grab31_SuedprofilAB|TD_F-I_i22_Planum3|TD_F-I_i22_Grab31_SuedprofilCD,,,,,,,,OREA,
TD_F-I_i22_Grab32,Grab,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Grab33,Grab,,TD_F-I_i22_Planum2-3,,TD_F-I_c,,c,,,TD_Inv_4DPuzzle5176__4552_4552a,Martina Simon,
TD_F-I_i22_Grab34,Grab,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Grab35,Grab,,TD_F-I_i22_Planum3,,,,,,,,OREA,
TD_F-I_i22_Grab37,Grab,,TD_F-I_i22_Planum3-4,,,,,,,,OREA,
TD_F-I_i22_Grab38,Grab,,TD_F-I_i22_Grab38_Situation1|TD_F-I_i22_Grab38_Situation2,,,,,,,,OREA,
TD_F-I_i22_Grab39,Grab,,TD_F-I_i22_Planum4|TD_F-I_i22_Planum7|TD_F-I_i22_Grab39_Suedostprofil,,,,,,,,OREA,
TD_F-I_i22_Grab4,Grab,,TD_F-I_i22_Planum0-1|TD_F-I_i22_Grab4_Situation1|TD_F-I_i22_Grab4_Situation2,,,,,,,,OREA,
TD_F-I_i22_Grab40,Grab,,TD_F-I_i22_Planum4,,TD_F-I_b2-3,,b2-3?,,,TD_Inv_4DPuzzle4907__TD_4183_4184,Martina Simon,
TD_F-I_i22_Grab41,Grab,,TD_F-I_i22_Planum5,,,,,,,,OREA,
TD_F-I_i22_Grab42,Grab,,TD_F-I_i22_Grab42_SuedprofilA|TD_F-I_i22_Grab42_SuedprofilB|TD_F-I_i22_Grab42_Situation3|TD_F-I_i22_Grab42_Situation2|TD_F-I_i22_Grab42_Situation1,,TD_F-I_c1,,c1,,,TD_Inv_4DPuzzle4980__TD_4270_4271,Martina Simon,
TD_F-I_i22_Grab43,Grab,,TD_F-I_i22_Grab43_SuedprofilA|TD_F-I_i22_Grab43_SuedprofilB|TD_F-I_i22_Grab43_Situation3|TD_F-I_i22_Grab43_Situation2|TD_F-I_i22_Grab43_Situation1,,,,,,,,OREA,
TD_F-I_i22_Grab44,Grab,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Grab45,Grab,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Grab46,Grab,,TD_F-I_i22,,TD_F-I_b1-2,,b1-2,,,TD_Inv_4DPuzzle4942__TD_4223c_4223d,Martina Simon,
TD_F-I_i22_Grab47,Grab,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Grab5,Grab,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Grab6,Grab,,TD_F-I_i22_Planum1,,,,,,,,OREA,
TD_F-I_i22_Grab7,Grab,,TD_F-I_i22_Planum1|TD_F-I_i22_Grab7_UR1Profil|TD_F-I_i22_Grab7_ProfilA,,TD_F-I_a2|TD_F-I_b1,,a2-b1,,,TD_Inv_4DPuzzle4556__TD_3583b_3583c,Martina Simon,
TD_F-I_i22_Grube1,Grube,,TD_F-I_i22_Planum1|TD_F-I_i22_Grube1_Depot1_Situation1|TD_F-I_i22_Grube1_Depot1_Situation2|TD_F-I_i22_Grube1_Depot1_Situation3,,,,,,,,OREA,
TD_F-I_i22_Grube10,Grube,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Grube11,Grube,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Grube12,Grube,,TD_F-I_i22_Profil-O,,,,,,,,OREA,
TD_F-I_i22_Grube2,Grube,,TD_F-I_i22_Planum0-1|TD_F-I_i22_Grube2_Situation2|TD_F-I_i22_Grube2_Situation1|TD_F-I_i22_Grube2_Situation3|TD_F-I_i22_Planum1,,TD_F-I_a2-b1,,a2-b1,,,TD_Inv_4DPuzzle4623__TD_3619a_3620,Martina Simon,
TD_F-I_i22_Grube3,Grube,,TD_F-I_i22_Planum0-1,,,,,,,,OREA,
TD_F-I_i22_Grube4,Grube,,TD_F-I_i22_Planum0-1,,,,,,,,OREA,
TD_F-I_i22_Grube5,Grube,,TD_F-I_i22_Grube5_Situation1|TD_F-I_i22_Grube5_Situation2|TD_F-I_i22_Grube5_Situation4|TD_F-I_i22_Grube5_Situation3|TD_F-I_i22,,TD_F-I_a2,,Str. a2,,,TD_Inv_4DPuzzle1300__TD_5230x_5230y,Martina Simon,
TD_F-I_i22_Grube6,Grube,,TD_F-I_i22_Planum0-1|TD_F-I_i22_Planum1,,,,,,,,OREA,
TD_F-I_i22_Grube7,Grube,,TD_F-I_i22_Grube7_Situation1|TD_F-I_i22_Grube7_Situation2,,TD_F-I_a2,,a2,,,TD_Inv_4DPuzzle8644__TD_5895w_5895x,Martina Simon,
TD_F-I_i22_Grube8,Grube,,TD_F-I_i22_Planum1-2,,TD_F-I_b1,,b1,,,TD_Inv_4DPuzzle4651__TD_3646k_3646l,Martina Simon,
TD_F-I_i22_i23_Grube10,Grube,,TD_F-I_i22|TD_F-I_i23,,,,,,TD_F-I_i22_i23_Opfergrube10,,OREA,
TD_F-I_i22_i23_Opfergrube10,Opfergrube,,TD_F-I_i22|TD_F-I_i23,,,,,,TD_F-I_i22_i23_Grube10,,OREA,
TD_F-I_i22_Ofen_AO4DPuzzle60,Ofen,,TD_F-I_i22_Ofen_AO4DPuzzle60_UR1Profil|TD_F-I_i22_Planum2-3,,,,,,,,OREA,
TD_F-I_i23_Abfallhaufen_AO4DPuzzle40,Abfallhaufen,,TD_F-I_i23_Planum2-3,,,,,,,,OREA,
TD_F-I_i23_Bauopfer_AO4DPuzzle37,Bauopfer,,TD_F-I_i23_Planum1,,,,,,,,OREA,
TD_F-I_i23_Bauopfer_AO4DPuzzle38,Bauopfer,,TD_F-I_i23_Planum1-2,,,,,,,,OREA,
TD_F-I_i23_Bauopfer_AO4DPuzzle39,Bauopfer,,TD_F-I_i23_Planum6,,,,,,,,OREA,
TD_F-I_i23_Depot9,Depot,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_i23_Grab1,Grab,,TD_F-I_i23_Planum1,,TD_F-I_a2,,a2,,,TD_Inv_4DPuzzle4493__TD_3538_3538a,Martina Simon,
TD_F-I_i23_Grab10,Grab,,TD_F-I_i23_Planum1,,,,,,,,OREA,
TD_F-I_i23_Grab11,Grab,,TD_F-I_i23_Planum1|TD_F-I_i23_Planum5,,,,,,,,OREA,
TD_F-I_i23_Grab12,Grab,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_i23_Grab14,Grab,,TD_F-I_i23_Planum5,,,,,,,,OREA,
TD_F-I_i23_Grab20,Grab,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_i23_Grab24,Grab,,TD_F-I_i23_Planum3,,,,,,,,OREA,
TD_F-I_i23_Grab25,Grab,,TD_F-I_i23_Planum3-4|TD_F-I_i23_Grab25_Situation1|TD_F-I_i23_Grab25_Situation2,,TD_F-I_b2-3,,b2-3,,,TD_Inv_4DPuzzle5045__TD_4409_4410,Martina Simon,
TD_F-I_i23_Grab26,Grab,,TD_F-I_i23_Planum3-4,,TD_F-I_b|TD_F-I_b2,,b|b2,,,TD_Inv_4DPuzzle4657__TD_3653a_3654,Martina Simon,
TD_F-I_i23_Grab27,Grab,,TD_F-I_i23_Grab27_Situation1|TD_F-I_i23_Profil_Grab27_A|TD_F-I_i23_Grab27_Situation2|TD_F-I_i23_Planum5|TD_F-I_i23_Planum3,,,,,,,,OREA,
TD_F-I_i23_Grab3,Grab,,TD_F-I_i23_Planum1,,,,,,,,OREA,
TD_F-I_i23_Grab30,Grab,,TD_F-I_i23_Planum5-6|TD_F-I_i23_Nordprofil_Grab30|TD_F-I_i23_Suedprofil_Grab30,,,,,,,,OREA,
TD_F-I_i23_Grab31,Grab,Bestattung 1-4,TD_F-I_i23|TD_F-I_i23_Grab31_Situation1|TD_F-I_i23_Grab31_Situation3|TD_F-I_i23_Grab31_Situation4|TD_F-I_i23_Planum5,,TD_F-I_b2|TD_F-I_b3,,Sch. b/2|Sch. b/3,,,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,
TD_F-I_i23_Grab32,Grab,,TD_F-I_i23_Planum5|TD_F-I_i23_Grab32_Westprofil,,,,,,,,OREA,
TD_F-I_i23_Grab33,Grab,,TD_F-I_i23_Planum5,,,,,,,,OREA,
TD_F-I_i23_Grab34,Grab,,TD_F-I_i23_Planum5-6|TD_F-I_i23_Grab34_Situation2,,,,,,TD_F-I_i23_Grube_AO4DPuzzle121,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,
TD_F-I_i23_Grab35,Grab,,TD_F-I_i23_Planum5,,,,,,,,OREA,
TD_F-I_i23_Grab37,Grab,,TD_F-I_i23_Planum5-6,,,,,,,,OREA,
TD_F-I_i23_Grab38,Grab,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_i23_Grab39,Grab,,TD_F-I_i23_Grab39_Situation1|TD_F-I_i23_Planum7,,,,,,,,OREA,
TD_F-I_i23_Grab40,Grab,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_i23_Grab7,Grab,,TD_F-I_i23_Planum2,2S|3O,TD_F-I_b3,,b3,,,,Julian Posch,
TD_F-I_i23_Grab9,Grab,,TD_F-I_i23_Planum1,,,,,,,,OREA,
TD_F-I_i23_Grube1,Grube,,TD_F-I_i23_Planum1|TD_F-I_i23_Planum2-3,,TD_F-I_a2,,Sch. a/2,,,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,
TD_F-I_i23_Grube3,Grube,,TD_F-I_i23_Planum5-6,,,,,,,,,
TD_F-I_i23_Grube5,Grube,,TD_F-I_i23|TD_F-I_i23_Planum1,,TD_F-I_a2,,a/2,,,TD_Inv_4DPuzzle4517__TD_3554a_3555,Martina Simon,
TD_F-I_i23_Grube13,Grube,,TD_F-I_i23_Planum0|TD_F-I_i23_Planum1,,,,,,,,,
TD_F-I_i23_Ofen_AO4DPuzzle41,Ofen,,TD_F-I_i23_Planum5,,,,,,,,OREA,
TD_F-I_i23_Ofen3,Ofen,,TD_F-I_i23_Planum1-2|TD_F-I_i23_Planum1,,,,,,,,OREA,
TD_F-I_j20_Depot1,Depot,Napfgrube,TD_F-I_j20_Planum1|TD_F-I_i21_Planum1-2,,TD_F-I_d1,,d1,,,TD_DR_4DPuzzle15331__David_Aston_Database,OREA,
TD_F-I_j20_Depot2,Depot,,TD_F-I_j20_Planum1,,,,,,,,OREA,
TD_F-I_j20_Grab1,Grab,,TD_F-I_j20_Planum1,,,,,,,,OREA,
TD_F-I_j20_Grab10,Verfuellung Grab|Grube|Schicht,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5|TD_F-I_j20,,TD_F-I_b3,,,TD_F,TD_F-I_j20_j21_Keller_AO4DPuzzle108,,OREA,
TD_F-I_j20_Grab12,Grab,,TD_F-I_j20_Planum3,,,,,,,,OREA,
TD_F-I_j20_Grab14,Grab,,TD_F-I_j20_Planum4,,,,,,,,OREA,
TD_F-I_j20_Grab2,Grab,,TD_F-I_j20_Planum1,,,,,,,,OREA,
TD_F-I_j20_Grab5,Grab,,TD_F-I_j20_Planum1,,,,,,,,OREA,
TD_F-I_j20_Grab6,Grab,,TD_F-I_j20_Planum1|TD_F-I_j20_Planum3,,,,,,,,OREA,
TD_F-I_j20_Grab7,Grab,,TD_F-I_j20_Planum2-3,,,,,,,,OREA,
TD_F-I_j20_Grab8,Grab,,TD_F-I_j20_Grab8_Schnitt|TD_F-I_j20_Grab8_Situation1|TD_F-I_j20_Grab8_Situation2|TD_F-I_j20_Grab8_Situation3|TD_F-I_j20_Grab8_Situation4|TD_F-I_j20,,,,,,,,OREA,
TD_F-I_j20_Grab9,Grab,,TD_F-I_j20_Planum3,,,,,,,,OREA,
TD_F-I_j20_Grabgrube_AO4DPuzzle2,Grabgrube,,TD_F-I_j20,,,,,,,,OREA,"keine Fototafel zur Zuordnung, vermutlich F-I i21 Planum 1 Grab 9"
TD_F-I_j20_Grube_AO4DPuzzle1,Grube,,TD_F-I_j20_Planum1-2,,,,,,,,OREA,
TD_F-I_j20_j21_Keller_AO4DPuzzle108,Keller,,TD_F-I_j20|TD_F-I_j21,,,,,,,,OREA,
TD_F-I_j20_j21_Keller_AO4DPuzzle108_Kellertreppe,Kellertreppe,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_c,,,TD_G3-1,,,OREA,
TD_F-I_j20_j21_Keller_AO4DPuzzle108_Mauer,Mauer,,TD_F-I_j21_Planum3-4|TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_b3,,,TD_F,TD_F-I_j20_Grab10|LBIwall_TD_F-I_j21_M114,,OREA,
TD_F-I_j20_j21_Keller_AO4DPuzzle108_Verfuellung,Verfuellung Grab|Grube|Schicht,,TD_F-I_j21_Planum4|TD_F-I_j21_Planum5,,TD_F-I_b3,,,TD_F,TD_F-I_j20_Grab10,,OREA,
TD_F-I_j20_j21_Keller_AO4DPuzzle108_Verfuellung_Kellertreppe,Verfuellung Kellertreppe,,TD_F-I_j21_Planum2-3|TD_F-I_j21_Planum3,,TD_F-I_b3,,,TD_F,,,OREA,
