Group,Speaker ID,livello,livello-quantised,Livello,Livello-quantised,eta,Sesso,Sesso-quantised,cittaDiploma,citta abito,linguediverse,response-9,response-9-quantised,inglese,inglese-quantised,Tedesco,Tedesco-quantised,altro1,altro1-Rating,altro1-Rating-quantised,altro 2,altro2-Rating,altro3,altro3-Rating,spedisco messaggi,spedisco messaggi-quantised,altro2-Rating-quantised,altro3-Rating-quantised,task1,Task2,task3,task4,task5,Task6,Task7,Task8,Task9
Rome,5207853,Laurea di primo livello,3,Madre lingua,5,23,femmina,1,Civitavecchia,Civitavecchia,-,1,1,4,4,,,-,,,-,,-,,Più volte al giorno,1,,,"ciao ragazzi scusate il disturbo ma ho m: smarrito la mia tessera della biblioteca
e mi serve un libro per un esame entro domani
qualcuno mi potrebbe prestare la propria
la riporto subito e: m scusate ancora del disturbo e grazie mille 
","ciao eh scusami ma oggi proprio non posso 
ho un impegno e non posso proprio cancellarlo se vuoi 
possiamo: magari fare domani o un altro giorno possiamo organizzarci
ti lascio magari qui sotto il mio numero così ci organizziamo tramite whatsapp
e: scusami ancora
","ciao allora scusami ma: anche se questa sera te avevo detto che saremmo andato al cinema non posso 
ehm in realtà non ho molta voglia questa sera
eh: insomma (.) non 
non ehm mi sento proprio 
ehm vabbè poi ti spiego quando ci vediamo magari: magari a voce comunque scusami ancora e spero che non ti offenderai perché mi conosci
","ciao scusami eh sto facendo molto tardi e lo farò ancora scusami ancora
e ti offro un caffè quando ci vediamo o popcorn a cinema ma farò tardi
quindi magari entra prendi il biglietto e sediti e io verrò subito
","ehm: per quel invito di sabato 
eh lo sai insomma che: 
che situazione c'è magari con
con quella persona e non mi va molto di venire
quindi penso che non verrò sabato e magari: 
ma faremo un uscita anche solo noi due
eh senza quella persona che sai
","salve mi scusi se la disturbo ehm
ma ho smarrito il documento elettronico per entrare nel parcheggio
ehm non sono proprio delle possibilità in questo momento
sono qui davanti e non so come entrare quindi se mi potrebbe dare una mano ehm:
con la sua tessera magari o mandandomi qualcuno mi scusi ancora del disturbo
","salve ehm mi scusi ma ehm ho proprio un impegno interrogabile e non posso rimanere in ufficio oltre l'orario
mi scusi molto ma eh proprio sono impossibilitata
ehm mi scusi ancora magri ehm 
se può chiedere: di prolungare questa scadenza ma oggi non posso rimanere
","salve ehm c'eravamo accordati ehm 
proprio pochi giorni fa per questa
cena di lavoro da m: fare oggi insieme
ma oggi proprio non posso venire a questa cena 
mi è subentrato un imprevisto
eh subentrato un imprevisto non posso proprio partecipare mi scusi ancora eh: 
ehm per il poco preavviso ma ho proprio questo impegno che non posso rimandare
eh:m mi dispiace scusi ancora
ma è stato molto improvviso
","salve ehm: 
dovevo: essere: tra poco presente a eh oh un colloquio ma 
eh sto facendo molto tardi per un per un imprevvisto mi scusi in anticipo
eh sono proprio per strada sto per arrivare ma farò tardi mi scusi
se appena arriverò la spiegherò tutto ma ho avuto un imprevisto:
grave che mi sta bloccando quindi
eh ci metterò un po più del previsto mi scusi ancora
"
Rome,5167022,Scuola superiore,4,Madre lingua,5,20,femmina,1,Roma,Roma,"Francese, 2 settimane in Francia ",1,1,2,2,4,4,,,,francese ,2,arabo ,2,Più volte al giorno,1,2,2,"ehm ((throat clearing))
ciao a tutti: eh io sono appunto uno studente in erasmus in italia
e volevo chiedervi eh se gentilmente qualcuno di voi 
poteva prestarmi:
la: la sua tessera della biblioteca 
eh perché appunto ho perso la mia tessera della biblioteca eh e vorrei appunto:
sapere se c'era qualcuno che fosse disponibile ad aiutarmi:
perché: mi serve appunto un ah un libro entro domani
grazie
e mhm fate mi ecco sapere se c'è qualcuno (.) disponibile
ad aiutarmi
","ehi ciao guarda io: purtroppo in questi giorni:
sono molto: occupata e: e non non posso aiutarti
e: mi dispiace veramente tanto guarda io:
non eeh
non ho proprio: tempo in questi giorni non
non riesco: ad aiutarti
","ciao marta senti volevo dirti che: mhm purtroppo: questa sera:
non possiamo andare al cinema insieme 
eh perché: mhm non mi sento tanto bene in realtà >cioè<
eh ((tongue clicking)) se vuoi però:
potremmo vederci: la prossima settimana (.) che dici magari:
possiamo andare anche: mhm sì una bella giornata per esempio a fare .h (.) eh una passeggiata: (.) in zona:
fammi sapere
","eh: ciao luca guarda: purtroppo: (.) eh sono un po' in ritardo
perché: mi sto ancora finendo di preparare: e non riesco quindi: ad arrivare: ehm
puntuale ecco
e: quindi: no niente ti: ti volevo avvisare: (.) di questo
","eh ciao: (.) maria
eh purtroppo io: sabato prossimo: non ci sarò
perché: ho un impegno
eh: che non posso assolutamente rimandare 
perché praticamente è il compleanno: di: di mio cu- eh di mio cugino eh e quindi: non posso proprio venire
mi dispiace
dai vabbè (.) sarà: per la prossima
","ciao guarda purtroppo ehmm
ho: ho perso il mio documento: mhm elettronico per entrare nel parcheggio
eh: e non so: come fare
ehm tu mm mi ricordo neanche dove: 
dove l'ho l'ho potuto lasciare: insomma
mhmm mh men men mi potresti (.) ehm aiutare magari
mhm a ritrovarlo a cercare comunque un modo per ah poterlo: recuperare
grazie
","mi scuso ma: (.) domani:
ah oggi non eh non potrò restare in ufficio (.) oltre l'orario: perché: mhm:
devo andare a prendere: mio figlio
escerà: (.) da scuola
e: non c'è nessun altro che: che possa farlo
eeehmm:
","eh purtroppo: non posso andare oggi a questa: mhm cena di lavoro perché: mhm
non ah: non mi sento: molto bene
e quindi: preferirei appunto: rimanere: a casa ecco per ehm:
per evitare: che:
mi raffreddi ulteriormente
e: mi scuso veramente tanto di di averlo v- detto solo ora
eehm
di questo poco preavviso ehm
","mi scuso: ma: non potrò: mhm
essere: puntuale a quest incontro: ma: cercherò di fare: il prima poss-
"
Rome,5178609,Laurea di primo livello,3,Madre lingua,5,22,femmina,1,Roma,Roma,"no, ho solo studiato inglese e spagnolo presso istituti scolastici e universitari.",1,1,1,1,4,4,spagnolo,1,1,,,,,Più volte al giorno,1,,,"ragazzi scusate eehmm ho un problema perché: mhm ho mhm ricordate la tessera no della biblioteca in realtà io l'ho persa eehm ehm
però mi servirebbero dei libri non è che qualcuno per favore mi può pr- magari prestare la su:a 
e: così posso: posso prenderli questi libri perché mi servirebbero davvero grazie mille
","oi ciao
eh guarda io purtroppo oggi: ehm
non posso perché: .h ahmm
diciamo avevo già un altro impegno: e: poi mhm
serata ho altre lezioni quindi proprio oggi ho una giornata pienissima mi dispiace tanto
","oi ((laughing)) ciao 
ehm: senti >ti devo< dire una cosa ehmm:
non (.) diciamo che .h
ehm d- mhm ((tongue clicking)) allora dove posso partire eh:
allo- st- visto che ehm ci siamo organizzati no per andare: al cinema insieme 
eehm
ecco eh il problema è che: h
ehm mi dispiace dirlo però mi è mi sono sopraggiunto un impegno
e: che è importante perché poi vabbè ah diciamo:
diciamo che c'è: ehm una persona nella famiglia che non sta tanto be:ne quindi: mhm
preferirei rimandare se per te non è un problema (.) m mi dispiace tanto davvERo
","oi senti sto ritardissimo calcola perché ho fatto tardi tardi proprio a prepararmi scusami forse arriverò un po' in ritardo
","ah h e: ma quindi ci sta pure mhm pure lui? ehh
vabbè lo sai che non eh: non è che mi ci trovo molto con lui quindi: mhm non eh non lo so ah:
bo mhm f- forse è meglio che non vengo
","eh buongiorno salve sono la: nuova: .h la nuova ragazza appena: mhm appena assunta
e: purtroppo ((laughing)) mi mi trovo costretto a scrivere a lei perché non ho: i numeri ancora degli altri dipendenti e: mhm
e mi trovo in difficoltà perché: eh sono davanti al parcheggio e: mhm 
purtroppo non riesco a trovare il documento elettronico per entrare .h e: mi servirebbe quindi: un aiuto magari mhm se può farmi entrare lei o può:
eh dirlo alle guardie così (.) posso parcheggiare la macchina all'interno guardi mi dispiace davvero e proverò anche subito a a cercarlo ev- evidentemente nell'altra borsa che avevo ieri
la ringrazio in anticipo
",".h ehm
buongiorno ehm
mi mi h sarebbe (.) piaciuto rimanere in realtà ma purtroppo ho un eh:
ah ho un altro impegno già preso da una settimana
.h e: e non posso assolutamente rimandarlo
ehm: mi dispiace magari posso provare a: fare qualcosa: ehmm 
quando: quando torno a casa e:
anche in serata anche se è minimo o magari ahh domani posso
ehm: posso attaccare un po' prima: (.) e cercare di mhm di risolvere insomma: (.) ehm 
prima della consegna: (.) il da farsi magari (.) sbrigare quello che rimane
","eh buongiorno massimo senti io: ah
purtroppo ahm: mi trovo costretta a h doverti dire di non potrei esserci ehm: questa sera (.) alla cena di lavoro 
perché: non ahm
.h pur- purtroppo mmi sono mmm diciamo ritrovata in mezzo diciamo a tantissima confusione e proprio guarda eeh lasciamo perdere 
perché: ho una mhm ((tongue clicking)) eh ho mhm 
ho mio: ah: mio fratello che purtroppo non stava molto bEne quindi ah ho dovuto: necessariamen- devo necessariamente disdire mi mi dispiace tanto 
","ehm buongiorno (.) eh sono la ragazza che deve fare il colloquio di lavoro
e ho appuntamento oggi alle tre ehm purtroppo a causa del ahm
diciamo di un impedimento: a livello proprio di (.)  logistico (.) ho problemi con: i mezzi di trasporto di Roma .h e che ehm hanno cancellato appunto: dei treni non potrò essere ahm
presente alle tre puntuale ma .h probabilmente farò ah un quarto d'ora di ritardo spero non poss- possa: (.) diciamo
disturbarla in questo e non ah >non< essere un problema 
"
Rome,5206944,Laurea di primo livello,3,Madre lingua,5,22,femmina,1,Macerata,Roma,"Spagnolo, 5 mesi in Spagna",1,1,2,2,4,4,Spagnolo,2,2,Arabo,2,No,,Più volte al giorno,1,2,,"ciao ragazzi scusate ehm mi serve un favore m ho: bisogno di un libro entro domani
ehm: e quindi niente dato che ho perso la mia tessera della biblioteca
volevo chiedervi se potete prestarmi la vostra
poi ve la ridò subito
","cioa guarda mi dispiace troppo ma non ehm non posso perché m: 
ho: ho: altro da fare purtroppo ho già organizzato se no: 
e: sarei rimasta sarei rimasta volentieri a aiutarti
","ciao guarda lo so avevamo deciso di andare al cinema stasera però onestamente non è che mi va più in tant'ora
ti va se facciamo qualcos'altro?
","ciao scusa non te arrabbiare ma penso di fare: ritardo
quindi (.) niente almeno un quarto d'ora
","vabbè non fa niente non ti preoccupare e: ci mancherebbe cioè 
sei tu che ospiti quindi 
non fa niente cioè nel senso posso tranquillamente non parlarci
grazie e buon appetito però
","eh buongiorno direttore ehm: volevo chiederle un aiuto perché ehm: 
non posso entrare nel parcheggio dato che ho:
ho perso il documento elettronico
e può gentilmente e:
portarmi qui fuori un documento per entrare? 
grazie
","ehm guardi purtroppo non posso perché ho ehm: 
un impegno più tardi se no sarei rimasto
","eh salve purtroppo devo dire eh che non riesco più a venire eh alla cena di stasera (.) 
eh: però stavo pensando che potremmo fare
il prossimo fine settimana
eh e per voi va bene lo stesso?
","e purtroppo penso io non riuscirò a arrivare in tempo ehm può essere che ritarderò eh
di di qualche minuto 
"
Rome,5204237,Laurea di primo livello,3,Madre lingua,5,22,femmina,1,Roma,Roma,no,1,1,2,2,1,1,Russo,1,1,Spagnolo,3,,,Più volte al giorno,1,3,,"ciao 
","ciao guarda mi dispiace ma: oggi proprio non posso h
ehm magari 
posso aiutarti tramite messaggio oppure un altro giorno mi dispiace
","ciao guarda lo so che ti avevo detto che saremmo andati al cinema sta sera peró
proprio no non cel sono arrivata tardi a casa ho mal di testa
devo studiare molto e forse è meglio rimandare
","ciao ci dovremo vedere tra un'ora al cinema hai ragione lo so ma
eh sono in ritardo quindi: m 
cerco di arrivare il prima possibile tu intanto compra i biglietti
e ti raggiungo appena ho fatto 
","Ehi grazie dell'invito
ma sabato prossimo ho un impegno
e proprio non posso esserci mi dispiace divertitevi
","salve mi scusi se la disturbo ma purtroppo ho smarrito il documento elettronico per entrare nel parcheggio h
e volevo chiederle se gentilmente potesse aiutarmi (.)
grazie mille
","M caro collega ehm purtroppo:
oggi devo andare a prendere mio figlio a scuola e proprio non posso trattenermi
e: (.) m (.)
non posso organizzarmi diversamente altrimenti sarei rimasta volentieri
","salve buonasera ehm (.)
devo purtroppo disdire ehm per m l'appuntamento di di questa sera perché ho avuto un imprevisto
e non potrò esserci mi dispiace molto
","buongiorno ehm: La contatto per comunicarLe che purtroppo non riuscirò ad essere
in orario al al colloquio a causa di (.)
di un problema stradale del traffico e cercherò di arrivare prima possibile mi scuso: 
da subito per il ritardo
"
Rome,5207946,Laurea di primo livello,3,Madre lingua,5,29,femmina,1,Roma,Roma,"Francese, diversi anni",1,1,2,2,,,francese,2,2,spagnolo,4,,,Più volte al giorno,1,4,,"ciao ragazzi eh scusatemi il disturbo ma: volevo chiedervi:
un favore se: qualcuno di voi potreste prestarmi m:
la sua tessera del biblioteca perchè purtroppo l'ho persa
e:hm mi serve assolutamente un libro entro domani
e:h qualcuno mi può aiutare? = scusate il disturbo
e:hm niente fatemi sapere grazie eh (.) grazie mille
","oi ciao e:h guarda oggi purtroppo: sto: (.)  c'è son incasinatissima
c'ho un sacco di cose mh:
devo un sacco di giri guarda manco di sto a dì vá (.) oggi non posso proprio
eh: magari un altra volta non so tu hai qualche dubbio? me lon poi: lo puoi scrivere = magari di
ti posso dare qualche informazione cosi: velocemente: tramite: tramite un messaggio
boh fammi sapere se posso aiutarti in qualch’altro modo purtroppo oggi non .h
non riesco proprio
","oi ciao guarda stasera alla fine non:
non riesco non riesco proprio non faccio in tempo,
sono scapicollata, adesso devo fa tutto di corsa,  eh: (.)
proprio ci ho messo più tempo del previsto ho trovato un sacco di traffico poi quindi non ho:
non riesco stasera mi si farebbe troppo tardi=domani mi devo alzare presto
eh magari ci: ci aggiorniamo ci sentiamo un altra volta che dici magari controlliamo i spettacoli o domani o: .h
non so magari nel weekend (.) che ne pensi scusami eh
","oi: ciao: e:h guarda: non faccio in tempo .h
e:h tra un'ora purtroppo non ce la farò mai (.) ehm:
arrivo un po' più tardi tu intanto prendi i biglietti magari .h
e:h m
non lo so ci vediamo lì fuori e magari se riusciamo entrare insieme
.h e:m
e niente perdonami
","oi ciao e ho saputo che (xx) sabato c'è anche
c'è anche: adriano e: (.) non me la sento di venire quindi c'è proprio non 
ce la posso fa’ mh:
vedetevi voi: e poi magari mi dici come è andata la serata
mi dispiace perchè mi avrebbe fatto piacere di vedere pure gli altri però
non non ce la faccio veramente c'è mi mi capirai insomma
","eh ciao omar buongiorno guarda ho avuto: un: problema veramente non: .h
non riesco a trovare il badge per (.)  per per il parcheggio son- qui sotto e: m
non sapevo come fare tu riusciresti a:
ad aiutarmi magari: se: mi mandi fuori qualcu:no e:
guardi devi scusarmi purtropoo non non proprio non lo trovo non so che fine abbia fatto
e:h ti ringrazio eh grazie mille fammi sapere (.) grazie scusami
","no guarda perdonami oggi non:
non riesco proprio e:
no m:i perdoni oggi non riesco proprio .h
e:hm
","ciao buonasera e:h guarda stasera alla fine non:
non riesco non riesco proprio: (.) a passare
purtroppo mi: mi sento un po': (.) male
e: non: non ce la faccio .h
e: ci vediamo domani in ufficio mh perdonami
","ehm buongiorno
eh purtroppo: non riesco
a fare in tempo eh per le undici  sarò lì
tra:
tra diciamo una mezzoretta e: m
mi spiace non °non° non riesco
proprio ho avuto un un contrattempo
ehm: ci vediamo comunque: più tardi (.) scusatemi
"
Rome,5180662,Laurea di primo livello,3,Madre lingua,5,22,femmina,1,Lucera (FG),Casalvecchio di Puglia (FG),"tedesco, 2 settimane in Germania",1,1,2,2,2,2,Francese,3,3,,,,,Più volte al giorno,1,,,"ragazzi per favore qualcuno potrebbe prestarmi la sua tessera della biblioteca?
perché: mi servirebbe un libro urgentemente entro domani
grazie mille
","ehi ciao ah sìsì ho preso trenta
però purtoppo: oggi non ho tempo perché:
ho: una visita quindi non posso rimandarla mi dispiace
","ehi guarda che: stasera non possiamo più andare al cinema
perché: (xx) ho: avuto un imprevisto 
quindi magari ci possiamo andare un'altra sera
va bene?
","ehi guarda che ehm
stasera faccio un po' di ritardo perché: (.) ho avuto un imprevisto
poi: ti avviso quando sto per arrivare
","no mi dispiace sabato prossimo non ci sono
magari: un altra sera (.) ah volentieri
","buongiorno (.) ah scusami se ti disturbo
ah vorrei sapere se mhm 
aah: potresti prestarmi ah: il tuo documento elettronico per entrare nel parcheggio
perché io ho smarrito il mio (.) oppure se:
ah potres(.)ti aiutarmi in qualche modo
grazie e: scusami ancora
","ah: ciao
no ah purtoppo: ho già preso un impegno dopo il lavoro quindi
non posso proprio restare
mi dispiace
","ciao ah purtroppo non posso partecipare alla cena perché:
ah: sono:
ho avuto un imprevisto
ah quindi:
magari: per la prossima volta ci sarò anch'io
","ah ciao ehm: ((tongue clicking))
vorrei avvisarti che purtroppo >non< riuscirò ad arrivare puntuale all'appuntamento
ah: scusami: ehm ah °ti av-° ehm
cerco di fare il più velocemente possibile
"
Rome,5213532,Laurea di primo livello,3,Madre lingua,5,22,femmina,1,Roma,Roma,"Ceco, ambito familiare; inglese, studio dai 10 anni in poi e soggiorno in paesi anglofoni per vari mesi.",1,1,1,1,4,4,Ceco,2,2,Russo,2,,,Più volte al giorno,1,2,,"ciao scusate se vi disturbo e:m
avrei bisogno di un aiutino non riesco a trovare la tessera della mia biblioteca stamattina sono uscita di corsa quindi non (.) non c'avuto tempo per cercarla per bene
e mi servirebbe di prendere il libro per il corso di velasquez entro domani .h 
non è che qualcuno sta in <sede> e sarebbe così gentile a prestarmela
","eh guarda mi dispiace ma oggi dopo le lezioni devo: devo andare: 
a casa c'ho .h eh degli impegni eh rigidi da fare se ehm ti può aiutare
ehm ho degli appunti fatti bene al computer delle lezioni quindi te li posso inviare senza problemi .h
ehm sono abbastanza schematici però c'è scritto tutto quello che praticamente poi m'ha chiesto all'esame quindi (.) fammi sapere se poi te li mando
",".h ciao tesoro senti: scusami se: ti: ti: h mi faccio vivo così poco tempo prima però .h
eh per stasera ehm al cinema non h
non me la sento tanto non mi °non mi° sento tanto bene e volevo chiederti se magari saresti disponibile:
eh questa settimana un'altro giorno (.) e fammi sapere
",".h ciao eh scusami: eh:
il disturbo sono in macchina ma c'è un traffico allucinante .h e quindi sarò penso lì tra:
mh .h almeno un ora e mezza guarda ti faccio sapere quando arrivo all'incrocio però: purtroppo: questa pioggia c'è un traffico allucinante e quindi: .h
ehm cerco di: fare il prima possibile .h e:h ti scrivo quando sono vicina insomma .h
","eh guarda ti ringrazio ma: con eh .h
con lei non è che mi trovo tanto perchè vabbè abbiamo discusso di ricordi ma mh:
non per niente però: non me la sento di stare tutto quel tempo:
nella stessa stanza poi c'ho paura che ricomincia come al solito
.h però: se ti va: ehm (.)
pensavo di fare: un aperitivo domenica anche con le altre quindi se hai voglia
vediamoci e mi farebbe piacere .h
eh non è per niente però ecco (.) non  la sento
",".h buongiorno mi scusi se la disturbo a quest'ora della mattina .h
ehm non riesco a trovare eh eh il pass (.) per entrare nel parcheggio
eh dev'essere forse rimasto nell'altra borsa mi scuso molto ma .h
avrei bisogno di entrare visto che c'è questa pioggia (.) fortissima
se: non è un problema le vorrei chiedere un aiuto: (.) mandarmi magari il QR code soltanto per oggi ovviamente .h
e mi scuso molto per il disturbo eh altrimenti cercherò un parcheggio fuori (.) la ringrazio
","e salve guardi mh .h
eh ho già: mandato la: mh
la mia parte di lavoro è già corretta e pronta .h
eh purtroppo ho degli impegni per questa sera quindi non °ho° non posso rimanere oltre l'orario
.h eh in ogni caso domattina arriverò: (.) eh probabilmente più: (.)
in anticipo del solito quindi se ci fossero (.)
ultimi dettagli da riguardare lo farò senz'altro
",".h buongiorno eh volevo dirle purtroppo eh per stasera alla cena non potrò esserci .h
ehm ehm (.) è arrivato un contrattempo che non mi è aspettavo ehm sono molto dispiaciuta perchè mi faceva piacere esserci .h
ehm spero che: comunque potrò: magari esserci per il dopocena non so che .h
eh andrete a bere qualcosa: (.)  al locale vicino e quindi .h
se riesco ad esserci per quello allora glielo faccio sapere (.) la ringrazio
",".h buongiorno volevo avvertirla che sarò: eh in ritardo per il nostro colloquio sono mortificata ma .h
ehm purtroppo la mia macchina non: non partiva non so ancora per quale motivo .h
eh in ogni caso ho contattato: .h
una mia amica e sto: arrivando .h
eh tuttavia ecco per questo contrattempo arriverò più o meno venti minuti mezz'ora in ritardo mi scuso spero che non sia: .h
un problema eh se no in caso naturalmente rimandiamo capirei benissimo (.) la ringrazio
"
Rome,5213443,Scuola superiore,4,Madre lingua,5,19,femmina,1,Roma ,Roma,nessuno ,1,1,2,2,2,2,Romeno,1,1,Francese,4,Spagnolo,4,Più volte al giorno,1,4,4,"ragazzi ciao ho: praticamente perso la mia tessera della biblioteca .h
ehm: mi serve un libro entro domani
e mi servirebbe aiuto non so se magari qualcuno può prestarmi la sua
","hey ciao guarda (.) purtroppo io oggi ho un altro impegno che mi sono presa: .h
già da tempo quindi non posso disdire all'ultimo (.) mi dispiace possiamo fare un'altro giorno se vuoi
","ciao guarda mh purtroppo stasera non posso più venire al cinema perchè ho avuto un imprevisto a casa .h
quindi non mi posso proprio muovere .h
eh: possiamo organizzare per un'altra volta mi dispiace che te lo faccio sapere all’ultimo ma:
non posso proprio muovermi
",".h senti: praticamente ehm so che ci volevamo vedere ehm
tra un'ora (.) però ancora non sono pronta perchè ho fatto tardi .h
quindi: penso di fare un po' di ritardo spero che per te non sia un problema
","guarda c'è mh: seb-
proprio: è una cosa così importante vengo perchè comunque mi ah mi fa piacere vederti e tutto
però a cosa vien non non vado d'accordo con quello quindi <ride>
non lo so (.) vorrei: evitare di vederlo ecco però: non voglio metterti nemmeno in una brutta situazione quindi: .h
dai ora vedo un attimo
","salve mi dispiace disturbarla solo che ho: un problema
ho smarrito il: documento elettronico per entrare nel parcheggio .h
ehm:
m volevo chiederle se: mi portrebbe gentilmente aiutare perchè non ho .h
nessun numero di qualche mio collega .h
quindi: ho dovuto contattare per forza lei mi dispiace ancora per il disturbo eh: (.)
mi faccia sapere se mi può aiutare in qualche modo
","salve ehm mi dispiace ma questa sera non eh:
non posso proprio restare perchè mi stanno aspettando a casa che .h
ho una cena importante .h
ehm mi scusi ancora
","salve eh mi dispiace a dirlo all'ultimo però: purtroppo questa se- questa sera alla cena non ho non ci potrò essere
eh perchè ho avuto un imprevisto
quindi so che questa cena era molto importante ma purtroppo non: non posso proprio esserci
",".h salve .h di solito sono una persona molto puntuale ma: oggi purtroppo: ho avuto degli imprevisti .h
quindi: (.) sicuramente: farò un po' più tardi .h
spero che non sia un problema di solito non: non sono mai in ritardo .h
eh: mi dispiace tanto
"
Rome,5206991,Laurea di primo livello,3,Madre lingua,5,22,femmina,1,Rimini,Rimini,"Inglese, 3 settimane a: Toronto, Edimburgo, Liverpool",1,1,1,1,4,4,Russo,2,2,,,,,Più volte al giorno,1,,,"ciao ragazzi scusatemi per il disturbo ma:
purtroppo ho perso la mia tessera della biblioteca e mi serve urgentemente un libro entro domani
non è che qualcuno di voi riuscirebbe: a prestarmi: la sua o
prendere questo libro per me mi farebbe questo per favore grazie mille 
","h ciao guarda scusami ma: io sono 
un po' impegnata tra lavoro e sistemare la casa quindi purtroppo in questi giorni proprio 
non riesco trovare un buco mm
mi dispiace se vuoi però ti posso
aiutare in qualche altro modo (.) 
non so giusto qualche qualche consiglio
","h ciao Ale lo so che dovevamo andare al cinema insieme non mi odiare
ma: m 
stasera proprio: non non ce la faccio non sono dell'umore giusto anche possiamo andare domani sera?
un problema per te? un grande problema? dai
","ehi sto arrivando
aspettami giuro arrivo eh c'è un sacco di traffico ma arrivo non ti preoccupare
","eh s proprio non so evitare e verrò soltanto perché sei tu
mah: sappi che: 
proverò in tutti modi di evitare: 
i contatti con lei perché non ce la faccio
","salve buongiorno mi scusi se la disturbo ma: io sono qui nell'ingresso del parcheggio 
e purtroppo non trovo il documento elettronico per entrare e: 	
non so come altro fare perché i parcheggi esterni sono tutti occupati non è che lei mi potrebbe
aiutare in qualche modo? grazie mille
","buongiorno mi dispiace ma io purtroppo oggi non sono disponibile perché devo tornare
a casa per risolvere delle facende
ma se: è qualcosa che posso fare anche da casa cercherò di aiutare:
da casa ma purtroppo in ufficio non posso rimanere
","salve la conttatto per dirle che purtroppo io ho avuto un imprevisto e non potrò venire alla cena di lavoro oggi

h e se non è un problema se si può rimandare altrimenti: 
eh si può fare tranquillamente senza di me
mah: purtroppo ho avuto un imprevisto che non posso 
non posso evitare mi dispiace tanto 
","buongiorno io sto: 
mh per
"
Rome,5208773,Scuola superiore,4,Madre lingua,5,20,femmina,1,Guidonia ,Villa Adriana Tivoli,non sono stata esposta in modo consistente ad alcuna L2,1,1,2,2,4,4,spagnolo,3,3,francese,4,non conosco una quarta lingua ,,Più volte al giorno,1,4,,"ciao ragazzi scusate se vi disturbo (.) eh io ho perso la tessera della biblioteca e
mi serve assolutamente un libro per domani
non è che per caso qualcuno potrebbe prestarmi: la sua
grazie mille in anticipo
","ciao scusa ma (.) oggi proprio ho un'altro
impegno (.) in caso possiamo organizzarci:
in settimana o fine settimana e possiamo:
provare a: studiare insieme
","scusa scusa scusa scusa scusa lo so che ti ho promesso di andare al cinema MA
non ce la faccio
sono stanCA
quindi riorganizziamo (.) scusami
","oi: mi sa che faccio un po' tardi per il cinema (.) in caso tu compra i biglietti
e mi aspetti all'ingresso e poi dopo ci dividiamo i soldi o comunque insomma:
ci organizziamo peró ti conviene prendere i biglietti (.) arrivo
","vabbe dai non fa niente mica ci sarò solo lui no?
beh speriamo di no h dai comunque vengo per te
","ciao scusa il disturbo sono federica [anomymized] la nuova dipen:dente ehm
ho smarrito il documento elettronico per entrare nel parcheggio e volevo sapere se potevo:
ricevere il tuo aiuto se poteva scendere qualcuno ad aprirmi o:
oppure te sai il fatto che lavori qui insomma grazie mille in anticipo scusami il disturbo
","guardi proprio stasera: ho: un appuntamento
eh un impegno famigliare prenotato quindi non posso: non posso proprio mancare
magari domani mattina (.) posso cominciare prima
","salve buongiorno scusi davvero per il poco preavviso
però: ho avuto un imprevisto (.) e non posso proprio questa sera andare alla cena di lavoro
ehm mi dispiace veramente tanto dirglielo solo questa mattina ma:
è veramente una: una cosa improvvisa quindi non (.) non potrò esserci stasera (.) non so se possiamo sostituirmi con qualche collega
","salve mi scusi se la contatto ma volevo avvisarla che: non potrò essere puntuale al colloquio
eh quindi per questo:
Le chiedo veramente scusa (.) e: se poteva:
magari ascoltare gli altri candidati intervistare gli altri candidati e 
insomma se posso: accedere al colloquio
grazie (xx) mi scusi ancora
"
