fundname,Sample No.,,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Probe Text,Höhe,Höhe erh,of_erhaltung,wandstärke,fabrikat_lp,Zitat,Dekorfarben,Autor 1,Autor 2
5-15-470-14-K8,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Geschlossen,1,BS,,,,5YR6/6,5YR6/6,5YR5/6,,,,abgerieben,FALSCH,,WAHR,FALSCH,FALSCH,,7,,,oxidierend,,,0,1.7,,0.5,,,,Laura Rembart,Sabine Ladstätter
5-15-470-3-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,a. und Rand i.,2.5YR5/4,2.5YR6/4,2.5YR5/8,2.5YR5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12.2,,,,oxidierend,,,0,2.3,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-3-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS+WS,,Überzug,a. und Rand i.,5YR5/6,2.5YR8/1,5YR5/6,10R5/6,matt,tw. abgerieben,,FALSCH,der Überzug auf der Außenseite ist an manchen Stellen auch 5YR 7/4,WAHR,FALSCH,FALSCH,26,,,,oxidierend,,,0,4.35,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-3-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS+WS,,,,5YR5/6,10YR6/4,7.5YR5/4,5YR5/3,,,,FALSCH,die Farbe des Rand ist eigentlich zwischen 7.5YR 5/4 und 5/6,WAHR,FALSCH,FALSCH,24,,,,"Rand oxidierend, Kern reduzierend",,,0,4.35,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-3-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS+WS,,,,5YR5/6,2.5YR6/6,5YR5/4,10R5/4,,,,FALSCH,die Farbe des Kerns liegt bei s.o. und 10R5/8; der Ran dliegt eigentlich zwischen 5YR 5/4 und 5/6,WAHR,FALSCH,FALSCH,21,,,,oxidierend,,,0,5.8,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-3-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,,Überzug,innen u.R.a.,10R5/6,5YR7/4,5YR5/6,,matt,kompakt,,FALSCH,auf der Außenseite hat der Überzug die selbe Farbe wie innen; der Durchmesser ist nur ungefähr,WAHR,FALSCH,FALSCH,21.6,,,,oxidierend,,,0,5.15,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,GF,,Überzug,flächig,5YR6/6,5YR6/6,5YR5/6,,matt,kompakt,,FALSCH,,FALSCH,FALSCH,FALSCH,12,4,,,oxidierend,,,5.4,0,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K10,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS,,,,5YR6/6,5YR6/6,5YR6/6,7.5YR5/3,,,,FALSCH,die Farbe des Kerns liegt bei s.o. und um den Kern bei 10R 5/8; der Durchmesser ist nur ungefähr,WAHR,FALSCH,FALSCH,28,,,,"Rand oxidierend, Kern reduzierend",,,0,3.2,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K11,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS+WS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR6/6,2.5YR6/4,matt,kompakt,,FALSCH,die Farbe des Kerns liegt bei s.o. und 2.5YR5/6,WAHR,FALSCH,FALSCH,25.6,,,,"Rand oxidierend, Kern reduzierend",,,0,2.55,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K12,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,2,RS+WS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,3.75,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K13,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR5/3,2.5YR5/6,5YR6/6,10YR6/1,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,17.6,,,,"Rand oxidierend, Kern reduzierend",,,0,4.05,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K14,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,a. und Rand i.,5YR5/4,5YR5/4,2.5YR5/6,2.5YR6/6,matt,kompakt,,FALSCH,die Farbe des Kerns liegt bei s.o. und um den Kern 10R 5/4,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,0,3.2,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K15,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,9,RS+WS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,4.85,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K16,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,3,RS+WS,,Überzug,flächig,2.5YR7/6,5YR7/4,5YR6/4,,matt,tw. abgerieben,abgerieben,FALSCH,"der Durchmesser ist nur ungefähr, da die Außenseite komplett abgerieben ist",WAHR,FALSCH,FALSCH,23,,,,oxidierend,,,0,7.25,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K17,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Topf,1,RS+WS,,Überzug,außen,2.5YR5/8,2.5YR6/6,2.5YR5/8,10R5/4,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,"Rand oxidierend, Kern reduzierend",,,0,6.75,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K18,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Topf,1,RS+WS,,Überzug,außen,5YR5/4,5YR5/4,7.5YR5/4,2.5YR5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12.6,,,,oxidierend,,,0,4.8,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K19,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Kanne,1,RS+WS,,Überzug,außen,2.5YR5/6,2.5YR6/6,2.5YR5/8,10R6/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,4.6,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Teller,1,RS,,Überzug,flächig,2.5YR7/4,2.5YR7/4,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,18.6,,,,oxidierend,,,0,1.95,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K20,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Offen,1,BS,,Überzug,flächig,2.5YR5/6,10R5/6,2.5YR5/8,2.5YR6/4,matt,kompakt,,FALSCH,die Farbe des Kerns liegt zwischen s.o. und 2.5YR6/6,WAHR,FALSCH,FALSCH,,9.4,,,oxidierend,,,0,2.6,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K21,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Offen,1,BS,,,,7.5YR5/4,7.5YR5/4,7.5YR5/4,2.5YR5/6,,,,FALSCH," der Durchmesser ist nur ungefähr, da der Boden unregelmäßig ist",WAHR,FALSCH,FALSCH,,5.6,,,oxidierend,,,0,3.8,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K22,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Offen,1,BS,,Überzug,flächig,5YR5/6,5YR5/6,2.5YR5/8,2.5YR6/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,5.2,,,"Rand oxidierend, Kern reduzierend",,,0,2.3,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K23,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Geschlossen,1,BS,,Überzug,außen,5YR5/6,5YR6/6,5YR5/6,10R5/4,matt,tw. abgerieben,,FALSCH,die Farbe des Kerns liegt bei s.o. und um den Kern 10R 5/8,WAHR,FALSCH,FALSCH,,5.7,,,"Rand oxidierend, Kern reduzierend",,,0,2.05,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K24,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Deckel,1,KNAUF,,,,5YR5/4,5YR5/4,5YR5/4,,,,,FALSCH,"der Durchmesser ist nur ungefähr, da der Kanuf unregeläßig ist",WAHR,FALSCH,FALSCH,,,3.7,,oxidierend,,,0,3.1,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K25,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Deckel,1,KNAUF,,,,7.5YR6/4,7.5YR6/4,7.5YR6/4,,,,,FALSCH,"die Farbe des Bruches liegt eigentlich zwischen 7.5YR 6/4 und 6/6; der Durchmesser ist nur ungefähr, da vom Kanuf nicht viel erhalten ist",WAHR,FALSCH,FALSCH,,,4,,oxidierend,,,0,3.85,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K26,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Geschlossen,1,BS,,,,2.5YR5/8,2.5YR5/8,5YR5/6,2.5YR5/4,,,,FALSCH,die Farbe des Kerns liegt bei s.o. und um den Kern bei 10R 5/8,WAHR,FALSCH,FALSCH,,9.5,,,oxidierend,,,0,4.9,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K27,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Krug,15,WS+BS,,Überzug,außen,10R5/4,10R5/8,5YR5/2,10R5/4,matt glänzend,kompakt,,FALSCH,anpassend sind 3 Teile aus 5-15-470-3,WAHR,FALSCH,FALSCH,,5.2,,,oxidierend,,,0,7.5,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,,,5YR6/3,5YR6/3,7.5YR5/4,,,,,FALSCH,,WAHR,FALSCH,FALSCH,15.2,,,,oxidierend,,,0,1.4,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS,,Überzug,flächig,5YR6/6,5YR6/6,7.5YR6/4,10R5/6,matt,kompakt,,FALSCH,die Farbe des Rand liegt eigentlich zwischen 7.5YR 6/4 und 6/6,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,1.9,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,3,RS+WS,,,,5YR6/6,5YR6/6,5YR5/4,,,,,FALSCH,der Durchmesser ist nur ungefähr,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,0,3.5,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS,,Überzug,flächig,5YR6/6,5YR6/6,5YR5/4,10R5/8,matt,tw. abgerieben,,FALSCH,"die Farbe des Rand eigentlich zwischen 5YR 5/4 und 5/6, der Überzug auf der Außenseite ist komplett abgerieben",WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,2.3,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS,,Überzug,flächig,2.5YR6/3,2.5YR7/6,10R5/6,10R5/4,matt,kompakt,,FALSCH,die Farbe des Kerns liegt bei s.o. und um den Kern bei 2.5YR 5/3,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,,0,2.65,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K8,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS,,Überzug,flächig,2.5YR7/4,2.5YR7/4,5YR5/6,10R5/8,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12.2,,,,oxidierend,,,0,3,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-4-K9,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,,,5YR6/4,5YR6/4,7.5YR6/4,,,,,FALSCH,der Durchmesser ist nur ungefähr,WAHR,FALSCH,FALSCH,19,,,,oxidierend,,,0,2.4,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-5-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR5/8,2.5YR6/4,matt,Risse,,FALSCH,die Farbe des Kerns liegt bei s.o.und um den Kern bei 2.5YR 5/8,WAHR,FALSCH,FALSCH,17,,,,oxidierend,R-außen,,0,2.3,kompakt,0,,,2.5YR4/1,Laura Rembart,Sabine Ladstätter
5-15-470-5-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Kasserolle,1,RS,,Überzug,flächig,10R5/8,10R5/6,2.5YR5/8,10R6/4,matt,kompakt,,FALSCH,die Farbe des Kerns liegt zwischen und um den Kern 10R 4/1,WAHR,FALSCH,FALSCH,15.2,,,,oxidierend,,,0,3.45,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-5-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,flächig,2.5YR5/6,5YR5/4,5YR5/6,,matt,kompakt,,FALSCH,die Farbe der Außenseite liegt eigentlich zwischen 5YR 5/4 und 5/6,WAHR,FALSCH,FALSCH,17,,,,oxidierend,,,0,5.5,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-6-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS,Bemalung vor Brand,Überzug,flächig,5YR7/6,2.5YR6/8,2.5YR5/8,,matt,kompakt,,FALSCH,"die Farbe des Überzuges auf der Außenseite liegt eigentlich zwischen 2.5YR 6/8 und 5YR 6/8; der Durchmesser ist nicht bestimmbar, da vom Rand zu wenig erhalten ist",WAHR,FALSCH,FALSCH,,,,,oxidierend,R-außen,,0,2.4,kompakt,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-470-6-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,Überzug,flächig,2.5YR5/6,10R4/6,2.5YR5/8,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,21,,,,oxidierend,,,0,2.5,,0.8,,,,Laura Rembart,Sabine Ladstätter
5-15-470-6-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,,,2.5YR6/6,2.5YR6/6,10R5/6,,,,,FALSCH,der Durchmesser ist nur ungefähr,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,0,3.3,,0.8,,,,Laura Rembart,Sabine Ladstätter
5-15-470-6-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,2,RS,,Überzug,außen,10R5/4,2.5YR6/6,10R5/6,,matt,tw. abgerieben,,FALSCH,an manchen Stellen ist der Überzuag auf der Außenseite auch 7.5YR 7/3,WAHR,FALSCH,FALSCH,7,,,,oxidierend,,,0,3.5,,0.8,,,,Laura Rembart,Sabine Ladstätter
5-15-470-6-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,2,RS+WS,Bemalung vor Brand,Überzug,flächig,5YR6/6,2.5YR6/6,2.5YR5/8,10R6/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,19,,,,oxidierend,R-oben,,0,4,tw. Abgerieben,0.6,,,10R4/2,Laura Rembart,Sabine Ladstätter
5-15-470-6-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Offen,1,BS,,Überzug,flächig,5YR6/6,5YR6/6,10R5/8,7.5YR6/4,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur unegfähr, da der Boden vertogen ist",WAHR,FALSCH,FALSCH,,7,,,oxidierend,,,0,2.4,,0.9,,,,Laura Rembart,Sabine Ladstätter
5-15-470-8-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Teller,1,RS,,Überzug,flächig,5YR7/8,5YR7/8,5YR6/6,2.5YR6/4,matt,tw. abgerieben,,FALSCH,der Überzug auf der Außenseite ist fast komplett abgereiben,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,0,3.25,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-8-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schüssel,1,RS+WS,Bemalung vor Brand,Überzug,innen u.R.a.,5YR7/6,5YR5/6,5YR5/6,10R6/4,matt glänzend,tw. abgerieben,,FALSCH," der Durchmesser ist nur unegfähr, da der Rand leicht abgeplatzt ist",WAHR,FALSCH,FALSCH,27,,,,oxidierend,W-außen,,0,5,kompakt,0,,,5YR7/6,Laura Rembart,Sabine Ladstätter
5-15-470-8-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Topf,1,RS,,,,5YR5/4,5YR5/6,7.5YR5/4,5YR5/6,,,,FALSCH,der Durchmesser ist nur ungefähr,WAHR,FALSCH,FALSCH,21,,,,oxidierend,,,0,2.85,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-470-9-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,2,RS+BS,,,,7.5YR6/3,7.5YR6/3,5YR5/4,,,,,FALSCH,"die Farbe des Bruches liegt eigentlich zwischen 5YR 5/4 und 7.5YR 5/4; der Durchmesser ist nur ungefähr, da der Rand unregelmäßig ist",WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,4.3,,1.1,,,,Laura Rembart,Sabine Ladstätter
5-15-470-9-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS+WS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR5/6,10R5/4,matt,kompakt,,FALSCH,die Farbe des Kern sliegt bei s.o. und 10R5/8; der Überzug auf der Außenseite ist an manchen Stellen auch bei 10R 4/8,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,4,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-470-9-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,2,RS+WS,,Überzug,flächig,2.5YR7/6,2.5YR7/6,2.5YR5/6,10R5/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,4.4,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-473-5-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,BS,,Überzug,flächig,10R5/8,10R5/8,2.5YR5/6,10R5/6,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,10,,,oxidierend,,,0,2.8,,0.5,,,,Laura Rembart,Sabine Ladstätter
5-15-473-6-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,White Slip Ware,,Schale,1,RS,,Überzug,flächig,5YR7/4,5YR8/3,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,8.2,,,,oxidierend,,,0,2.9,,0.3,,,,Laura Rembart,Sabine Ladstätter
5-15-480-3-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Stöpsel,1,GF,,,,10YR7/3,,10YR7/4,,,,,FALSCH,aus Gefäß sekundär gemacht,WAHR,FALSCH,FALSCH,,,,4.8,,,,0,0,,0.9,,,,Laura Rembart,Sabine Ladstätter
5-15-506-15-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS+WS,,Überzug,a. und Rand i.,2.5YR6/6,10YR7/3,2.5YR5/8,10YR6/3,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,4.9,,0.8,,,,Laura Rembart,Sabine Ladstätter
5-15-506-15-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Deckel,1,RS,,,,5YR6/4,5YR6/4,7.5YR5/4,10R5/4,,,,FALSCH,die Farbe des Kerns liget bei s.o. und um den Kern bei 10R 5/8,WAHR,FALSCH,FALSCH,39.6,,,,oxidierend,,,0,2.2,,1.2,,,,Laura Rembart,Sabine Ladstätter
5-15-506-4-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Pithos,1,RS,,,,2.5YR5/4,2.5YR5/4,2.5YR5/8,10R6/2,,,,FALSCH,Farbe Kern s.o. und 10R5/4 und 2.5YR 5/6,WAHR,FALSCH,FALSCH,56,,,,"Rand oxidierend, Kern reduzierend",,,0,11.2,,2.4,,,,Laura Rembart,Sabine Ladstätter
5-15-506-4-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,4,WS+BS,Bemalung vor Brand,Überzug,außen,10YR7/2,2.5YR5/6,2.5YR6/8,,matt,tw. abgerieben,,FALSCH,Farbe Bruch 5YR6/4 und 7.5YR6/1,WAHR,FALSCH,FALSCH,,,,,fleckig,W-außen,,0,7.75,tw. Abgerieben,0.7,,,Gley 1 3/N,Laura Rembart,Sabine Ladstätter
5-15-506-4-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,innen,2.5YR6/4,7.5YR6/6,7.5YR6/6,7.5YR6/4,matt,abgerieben,abgerieben,FALSCH,Überzug außen abgerieben,WAHR,FALSCH,FALSCH,32,,,,oxidierend,,,0,7.15,,1.1,,,,Laura Rembart,Sabine Ladstätter
5-15-506-4-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,2,RS,,Überzug,flächig,2.5YR7/2,7.5YR5/4,5YR5/8,10R5/4,matt,tw. abgerieben,,FALSCH,Farbe Kern s.o. und 10R5/8,WAHR,FALSCH,FALSCH,26.8,,,,"Rand oxidierend, Kern reduzierend",,,0,4.6,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-506-4-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,3,RS,,Überzug,flächig,5YR6/4,5YR4/1,7.5YR5/4,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10.8,,,,oxidierend,,,0,3.65,,0.9,,,,Laura Rembart,Sabine Ladstätter
5-15-506-4-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,Torpedo,Amphore,1,RS+WS,,Überzug,a. und Rand i.,5YR7/4,10YR8/2,2.5YR8/4,10YR7/3,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10.2,,,,oxidierend,,,0,3.5,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-506-4-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS+WS,,Überzug,außen,2.5YR5/4,10YR7/3,10R5/6,2.5YR6/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,7.7,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-506-4-K8,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,2,RS+WS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR5/8,2.5YR6/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,0,7.25,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-506-4-K9,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,,Überzug,außen,5YR6/4,10R5/4,7.5YR5/6,,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,0,3.2,,0.4,,,,Laura Rembart,Sabine Ladstätter
5-15-506-5-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,2,RS+WS,,Überzug,flächig,10YR8/2,10YR8/2,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,0,8.7,,0.6,,"Aston 1999, Nr. 2557",,Laura Rembart,Sabine Ladstätter
5-15-506-5-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,Überzug,außen,2.5YR5/6,2.5Y7/2,10R5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,33,,,,oxidierend,,,0,6.5,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-506-6-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,2,RS,,Überzug,flächig,2.5YR7/6,2.5YR7/6,2.5YR5/8,2.5YR6/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,oxidierend,,,0,3.8,,1.5,,,,Laura Rembart,Sabine Ladstätter
5-15-506-7-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,3,RS+WS,,Überzug,innen u.R.a.,2.5YR6/6,2.5YR6/6,5YR5/8,2.5YR5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,25,,,,oxidierend,,,0,10.8,,1.3,,,,Laura Rembart,Sabine Ladstätter
