Filename,Document_ID,Document_title,Path_filename_old,Path_filename_ARCHE,Docment_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_year_original,Creation_date_archivalObject,File_extension_original,File_extension_archivalObject,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Site_ID,creator_archivalObject,Excavation_object_ID,Archaeological_object_ID,RelatedTo,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_DR_4DPuzzle18029__TD_GIS_GPS_F-II_Feldvermessung_2008,TD_DR_4DPuzzle18029,TD_GIS_GPS_F-II_Feldvermessung_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/F2_08.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,GIS|GPS|Feldvermessung,post_excavation,,
TD_DR_4DPuzzle18030__TD_GIS_GPS_F-I_Graeber_Stratum_d1_d2_ziegelgerecht_2008,TD_DR_4DPuzzle18030,TD_GIS_GPS_F-I_Graeber_Stratum_d1_d2_ziegelgerecht_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/FI _ueberarbeitet_xxx.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-I,,GIS|GPS|Graeber|Stratum,post_excavation,,
TD_DR_4DPuzzle18031__TD_GIS_GPS_H-VI_Graeber_ramessidisch_2008,TD_DR_4DPuzzle18031,TD_GIS_GPS_H-VI_Graeber_ramessidisch_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/friedhof_h6.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H-VI,,GIS|GPS|Graeber,post_excavation,,
TD_DR_4DPuzzle18032__TD_GIS_GPS_H-VI_Gebaeude_L_ziegelgerecht_2008,TD_DR_4DPuzzle18032,TD_GIS_GPS_H-VI_Gebaeude_L_ziegelgerecht_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/gebäude_L_ganz.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H-VI,,GIS|GPSGebaeude|L|ziegelgerecht,post_excavation,,
TD_DR_4DPuzzle18033__TD_GIS_GPS_H-I_H-IV_ziegelgerecht_2008,TD_DR_4DPuzzle18033,TD_GIS_GPS_H-I_H-IV_ziegelgerecht_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/h1_4.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H-I|TD_H-IV,,GIS|GPS,post_excavation,,
TD_DR_4DPuzzle18034__TD_GIS_GPS_H-V_ziegelgerecht_2008,TD_DR_4DPuzzle18034,TD_GIS_GPS_H-V_ziegelgerecht_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/h5.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H-VI,,GIS|GPS,post_excavation,,
TD_DR_4DPuzzle18035__TD_GIS_GPS_H_Gesamt_ziegelgerecht_2008,TD_DR_4DPuzzle18035,TD_GIS_GPS_H_Gesamt_ziegelgerecht_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/helmi_gesamt_2007.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H,,GIS|GPS,post_excavation,,
TD_DR_4DPuzzle18036__TD_GIS_GPS_H_schematisch_2007,TD_DR_4DPuzzle18036,TD_GIS_GPS_H_schematisch_2007,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/helmi_gesamt_schematisch_2007.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2007,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,,,GIS|GPS,post_excavation,,
TD_DR_4DPuzzle18040__TD_GIS_GPS_A-V_Stratum_D2_schematisch,TD_DR_4DPuzzle18040,TD_GIS_GPS_A-V_Stratum_D2_schematisch,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/überprüfen/a5.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-V,,GIS|GPS,post_excavation,,
TD_DR_4DPuzzle18041__TD_GIS_GPS_A-II_Sethtempel_Tor,TD_DR_4DPuzzle18041,TD_GIS_GPS_A-II_Sethtempel_Tor,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/überprüfen/AII_Sethtempel.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Anne-Cathrine Escher,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-II,,GIS|GPS,post_excavation,,
TD_DR_4DPuzzle18042__TD_GIS_GPS_R-I_ziegelgerecht,TD_DR_4DPuzzle18042,TD_GIS_GPS_R-I_ziegelgerecht,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/überprüfen/r1_gesamt.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_R-I,,GIS|GPS,post_excavation,,
TD_DR_4DPuzzle18052__TD_Massstab_10m,TD_DR_4DPuzzle18052,TD_Massstab_10m,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/escala10m.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Massstaebe,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,Massstab|10m,post_excavation,,
TD_DR_4DPuzzle18053__TD_Massstab_15m,TD_DR_4DPuzzle18053,TD_Massstab_15m,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/escala15msencilla.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Massstaebe,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,Massstab|15m,post_excavation,,
TD_DR_4DPuzzle18054__TD_Massstab_20Ellen,TD_DR_4DPuzzle18054,TD_Massstab_20Ellen,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/escala20codos.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Massstaebe,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,Massstab|20 Ellen,post_excavation,,
TD_DR_4DPuzzle18055__TD_Massstab_3m,TD_DR_4DPuzzle18055,TD_Massstab_3m,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/escala3metros.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Massstaebe,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,Massstab|3m,post_excavation,,
TD_DR_4DPuzzle18056__TD_Massstab_30Ellen,TD_DR_4DPuzzle18056,TD_Massstab_30Ellen,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/escala30codos.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Massstaebe,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,Massstab|30 Ellen,post_excavation,,
TD_DR_4DPuzzle18057__TD_Massstab_1m,TD_DR_4DPuzzle18057,TD_Massstab_1m,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/escala1metro.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Massstaebe,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,Massstab|1m,post_excavation,,
TD_DR_4DPuzzle18058__TD_Massstab_200m,TD_DR_4DPuzzle18058,TD_Massstab_200m,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/escala200m.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Massstaebe,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,Massstab|200m,post_excavation,,
TD_DR_4DPuzzle18060__TD_Nordpfeil,TD_DR_4DPuzzle18060,TD_Nordpfeil,TD Archiv/TeD_Areale/F-I/F-I_AutoCAD/flechanorte.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Massstaebe,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,Nordpfeil,post_excavation,,
TD_DR_4DPuzzle17989__TD_Plan_Early_NK,TD_DR_4DPuzzle17989,TD_Plan_Early_NK,TD Archiv/TeD_Pläne/AutoCADpläne_allgemein/tell_el_daba_early_NK_hyksos_v1.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-II|TD_A-IV|TD_A-V|TD_F-I|TD_F-II|TD_H-I|TD_H-II|TD_H-IV|TD_H-V|TD_H-VI,,Plan|Early|NK,post_excavation,,
TD_DR_4DPuzzle17991__TD_Plan_H-III_H-VI_ziegelgerecht_2007,TD_DR_4DPuzzle17991,TD_Plan_H-III_H-VI_ziegelgerecht_2007,TD Archiv/TeD_Pläne/Helmi_allgemein/helmi_gesamt_2007.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2007,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H-III|TD_H-VI,,Plan,post_excavation,,
TD_DR_4DPuzzle17992__TD_Plan_H_schematisch_2007,TD_DR_4DPuzzle17992,TD_Plan_H_schematisch_2007,TD Archiv/TeD_Pläne/Helmi_allgemein/helmi_gesamt_schematisch_2007.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2007,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H-I|TD_H-II|TD_H-III|TD_H-IV,,Plan,post_excavation,,
TD_DR_4DPuzzle17993__TD_Plan_H-I_H-IV_H-V_NR_ziegelgerecht,TD_DR_4DPuzzle17993,TD_Plan_H-I_H-IV_H-V_NR_ziegelgerecht,TD Archiv/TeD_Pläne/Helmi_allgemein/h1_4_5_ziegel.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H-I|TD_H-IV|TD_H-V,,Plan,post_excavation,,
TD_DR_4DPuzzle17994__TD_Plan_H_ziegelgerecht_2007,TD_DR_4DPuzzle17994,TD_Plan_H_ziegelgerecht_2007,TD Archiv/TeD_Pläne/Helmi_allgemein/helmi_Master_2007.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2007,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_H-I|TD_H-II|TD_H-III|TD_H-IV|TD_H-V,,Plan,post_excavation,,
TD_DR_4DPuzzle18049__TD_Plan_A-I-A-III_Spaetzeit_2013,TD_DR_4DPuzzle18049,TD_Plan_A-I-A-III_Spaetzeit_2013,TD Archiv/TeD_Areale/A-II/A-II_AutoCAD/nikky/Projekt Daba/spätzeit/spätzzeit2000.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2013,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math|Manuela Lehmann,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-I|TD_A-II|TD_A-III,,Plan,post_excavation,,
TD_DR_4DPuzzle18051__TD_Plan_Uebersicht_schematisch_2009,TD_DR_4DPuzzle18051,TD_Plan_Uebersicht_schematisch_2009,TD Archiv/TeD_Areale/A-II/A-II_AutoCAD/nikky/Projekt Daba/TED/Plan/Übersichtsplan070509.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2009,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Nicola Math,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_alle,,Plan|Uebersicht,post_excavation,,
TD_DR_4DPuzzle18048__TD_Grundstueck_geplantes_Magazin_2008,TD_DR_4DPuzzle18048,TD_Grundstueck_geplantes_Magazin_2008,TD Archiv/TeD_Areale/A-II/A-II_AutoCAD/nikky/Projekt Daba/magazinerweiterung/Magazinerweiterungv2008.dwg,PhysicalFeatures_Befunde_S20\Areal_A-IV\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,27.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Irene Forstner-Müller,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_A-IV,,Grundstueck|Magazin,pre_excavation,,
TD_DR_4DPuzzle17996__TD_GISPlan_F-II_schematisch_12052008,TD_DR_4DPuzzle17996,TD_GISPlan_F-II_schematisch_12052008,TD Archiv/TeD_Pläne/Plan/GIS_120508.dwg,PhysicalFeatures_Befunde_S20\Areal_F-II\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2009,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II,,GIS-Plan,pre_excavation,,
TD_DR_4DPuzzle17995__TD_Qantir_Kataster,TD_DR_4DPuzzle17995,TD_Qantir_Kataster,TD Archiv/TeD_Pläne/Kataster/Kataster.dwg,PhysicalFeatures_Befunde_S20\Areal_Qantir\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Irene Forstner-Mueller,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_Qantir,,Qantir|Kataster,pre_excavation,,
TD_DR_4DPuzzle17988__TD_Geomagnetik_Hafen_2007,TD_DR_4DPuzzle17988,TD_Geomagnetik_Hafen_2007,TD Archiv/TeD_Pläne/AutoCADpläne_allgemein/TED2007hafen.dwg,PhysicalFeatures_Befunde_S20\Areal_R-IV\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2007,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_R-IV,,Geomagnetik|Hafen,geophysical survey,,
TD_DR_4DPuzzle18000__TD_Qantir_Wasserturm_Grundbesitzer_2009,TD_DR_4DPuzzle18000,TD_Qantir_Wasserturm_Grundbesitzer_2009,TD Archiv/TeD_Topographie_GIS_GPS/Museum/Museum.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2009,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Irene Forstner-Mueller,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_Qantir,,Qantir|Wasserturm|Grundbesitzer,pre_excavation,,
TD_DR_4DPuzzle18020__TD_GIS_GPS_Khatana_Geomagnetiknetz_2008,TD_DR_4DPuzzle18020,TD_GIS_GPS_Khatana_Geomagnetiknetz_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/Khatana_raster.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_E,,GIS|GPS|Khatana|Geomagnetiknetz,geophysical survey,,
TD_DR_4DPuzzle18021__TD_GIS_GPS_Khatana_Geomagnetik_Quadranten_2008,TD_DR_4DPuzzle18021,TD_GIS_GPS_Khatana_Geomagnetik_Quadranten_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/KHTO_raster.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_E,,GIS|GPS|Khatana|Geomagnetik|Quadranten,geophysical survey,,
TD_DR_4DPuzzle18022__TD_GIS_GPS_Khatana_Fixpunkte_110508,TD_DR_4DPuzzle18022,TD_GIS_GPS_Khatana_Fixpunkte_110508,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/KHTW110508.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_E,,GIS|GPS|Khatana|Fixpunkte,pre_excavation,,
TD_DR_4DPuzzle18023__TD_GIS_GPS_Mahali_Geomagnetiknetz_2008,TD_DR_4DPuzzle18023,TD_GIS_GPS_Mahali_Geomagnetiknetz_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/Mahali.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_Mahali,,GIS|GPS|Mahali|Geomagnetiknetz,geophysical survey,,
TD_DR_4DPuzzle18024__TD_GIS_GPS_Mahali_Geomagnetiknetz_170508,TD_DR_4DPuzzle18024,TD_GIS_GPS_Mahali_Geomagnetiknetz_170508,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/MAHALI170508.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_Mahali,,GIS|GPS|Mahali|Geomagnetiknetz,geophysical survey,,
TD_DR_4DPuzzle18025__TD_GIS_GPS_Mahali_Geomagnetiknetz_130508,TD_DR_4DPuzzle18025,TD_GIS_GPS_Mahali_Geomagnetiknetz_130508,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/GPS_2008/Daten_GPS_2008/export/Messungen CAD/MAHALI30508.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,25.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_Mahali,,GIS|GPS|Mahali|Geomagnetiknetz,geophysical survey,,
TD_DR_4DPuzzle18037__TD_GIS_GPS_Mahali_Rushdi_Geomagnetiknetz_2008,TD_DR_4DPuzzle18037,TD_GIS_GPS_Mahali_Rushdi_Geomagnetiknetz_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/Netze2008.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Michael Weissl,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_Mahali|TD_R,,GIS|GPS|Geomagnetiknetz,geophysical survey,,
TD_DR_4DPuzzle18038__TD_GIS_GPS_Gesamtplan_Planquadratnetz_Geomagnetiknetz_2008,TD_DR_4DPuzzle18038,TD_GIS_GPS_Gesamtplan_Planquadratnetz_Geomagnetiknetz_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/TEDRF08/TED2008_TEDRF08.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,,,GIS|GPS|Gesamtplan|Planquadratnetz|Geomagnetiknetz,geophysical survey,,
TD_DR_4DPuzzle18039__TD_GIS_GPS_Gesamtplan_Planquadratnetz_Geomagnetiknetz_bereinigt_2008,TD_DR_4DPuzzle18039,TD_GIS_GPS_Gesamtplan_Planquadratnetz_Geomagnetiknetz_bereinigt_2008,TD Archiv/TeD_Topographie_GIS_GPS/TeD_GPS/KurtzrGPSdaten/yussuf/TED2008_bereinigt.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Kurtze,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2008,26.03.2019,dwg,dxf,01.04.2019,Karl Burkhart,Christian Kurtze,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,,,GIS|GPS|Gesamtplan|Planquadratnetz|Geomagnetiknetz,geophysical survey,,
TD_DR_4DPuzzle17982__TD_Georadarmessung_2007,TD_DR_4DPuzzle17982,TD_Georadarmessung_2007,TD Archiv/TeD_Magnetik/Georadar_F2007/avdata/TED_14.dwg,PhysicalFeatures_Befunde_S20\Mehrere_Areale\Zeichnungen_Plaene\AutoCAD_Plaene,Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,2007,25.03.2019,dwg,dxf,28.03.2019,Karl Burkhart,Irene Forstner-Mueller,ÖAW (ÖAI/OREA),restricted,TD,Karl Burkhart,TD_F-II|TD_A-II|TD_A-I|TD_R-III,,Georadarmessung,geophysical survey,,
