Finds ID,Area,Research event,Finds type,Small finds category,Small finds type,Botany species,Animal remains species,Animal remains completeness,Animal remains part,Lithics technology,Lithics industry,Lithics core shape,Lithics retouched tools,Lithics unretouched tools,Lithics raw material,Obsidian,Obsidian amount,Pottery form,Pottery detail,Pottery decoration,Pottery type,Amount,Material,Confidence,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1471,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Burnished_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1472,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1473,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Burnished_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1474,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Burnished_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1475,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1481,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1482,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Burnished_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 19,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1483,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 20,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1484,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly, Knob_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 21,,,,,,,,,,,,,,,,,,,,,,,,,,,
1485,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 22,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1489,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1490,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 27,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1491,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Burnished_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 28,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1492,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 30,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1494,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Burnished_Thessaly, Red on white (A3ß)_Thessaly, Wiped_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 31,,,,,,,,,,,,,,,,,,,,,,,,,,,
1495,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Burnished_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 32,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1497,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Pedestal Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 34,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1498,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Pedestal Base_Thessaly,Burnished_Thessaly, Monochrome red (A1)_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 35,,,,,,,,,,,,,,,,,,,,,,,,,,,
1499,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Pedestal Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Pedestal Base_Thessaly,Burnished_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1502,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Pedestal Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1503,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Pedestal Base_Thessaly,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 40,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1504,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Hole-mouthed Jar_Thessaly,,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 41,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1505,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Globular Jar_Thessaly,,Burnished_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1507,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Globular Jar_Thessaly,,Burnished_Thessaly, Red on white (A3ß)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 46,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1508,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,,,Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 47,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1510,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Globular Jar_Thessaly,,Burnished_Thessaly, Red on white (A3ß)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 49,,,,,,,,,,,,,,,,,,,,,,,,,,,
1511,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Burnished_Thessaly, White on red (A3α)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1512,Thessaly_Larissa_Otzaki Magoula_settlement_67,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Flat Base_Thessaly,Smoothed_Thessaly, White on red (A3α)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IV 51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1521,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Collared Jar_Thessaly,,Grey on grey (Γ1β)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VI 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1530,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Collared Jar_Thessaly,,Black burnished “Larisa” (Γ1α, A5α/γ)_Thessaly, Plastic decoration_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VII 4,,,,,,,,,,,,,,,,,,,,,,,,,,,
1531,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Collared Jar_Thessaly,,Black burnished “Larisa” (Γ1α, A5α/γ)_Thessaly, Plastic decoration_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VII 5,,,,,,,,,,,,,,,,,,,,,,,,,,,
1532,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black burnished with white paint (Γ1α1)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VII 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1533,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black burnished with white paint (Γ1α1)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VII 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1534,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Collared Jar_Thessaly,,Black burnished “Larisa” (Γ1α, A5α/γ)_Thessaly, Plastic decoration_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VII 9,,,,,,,,,,,,,,,,,,,,,,,,,,
1536,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Jug_Thessaly,,Black burnished with white paint (Γ1α1)_Thessaly, Smoothed_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VII 14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1537,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Carinated Bowl_Thessaly,,Black/red burnished Arapi_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VII 15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1553,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Carinated Bowl_Thessaly,,Black and red on white (polychrome) (Β3γ)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VIII 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1556,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Carinated Bowl_Thessaly,,Black on white (B3α3)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No VIII 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1581,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Burnished_Thessaly, White on red (Β3α1)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IX 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1583,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Burnished_Thessaly, White on red (Β3α1)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IX 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1584,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Burnished_Thessaly, White on red (Β3α1)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IX 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1586,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Burnished_Thessaly, White on red (Β3α1)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IX 10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1587,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,,,White on red (Β3α1)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IX 11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1588,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Baking Pan_Thessaly,,Burnished_Thessaly, White on red (Β3α1)_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No IX 12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1590,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1592,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1593,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1594,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1595,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1596,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1597,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 13,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1598,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Fruitstand_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1599,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,,Pedestal Base_Thessaly,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1600,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 17,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1601,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 22,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1602,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 23,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1604,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 28,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1605,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1606,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,,,Black on red (Β3α2b)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No X 30,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1611,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Pedestal Base_Thessaly,Black and red on cream (polychrome) (Β3β)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No XII 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1613,Thessaly_Larissa_Otzaki Magoula_settlement_68,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,Pedestal Base_Thessaly,Black and red on cream (polychrome) (Β3β)_Thessaly, Burnished_Thessaly,,1,,,"Schachermeyr, Fritz; Alram-Stern, Eva Die neolithische Keramik Thessaliens. Aus dem Nachlaß bearbeitet von Eva Alram-Stern 1991 Wien",Sherd No XII 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
