Film_ID,Excavation_id,Creation_year_original,Film_number,Addition_film_identifier,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_metadata,Creator_metadata,Contact_print_present,Enlargements_present,Film_format,Film_brand,Equipment_camera_brand,Foto_numbers_missing,Decomposition_phenomenon,Acetic_acid_smell,Original_material,Storage_folder_original,Original_comment,Digitisation_comment
TD_FDfilm_4DPuzzle15778,,1983,4DPuzzle15778,F-I,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,24.10.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,AGFACHROME 50S 2030,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,Foto_Scans_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15779,,1983,4DPuzzle15779,F-I,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,24.10.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,AGFACHROME 50S 2030,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,Foto_Scans_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15780,,1983,4DPuzzle15780,F-I,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,24.10.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,AGFACHROME 50S 2030,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,Foto_Scans_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15781,,1983,4DPuzzle15781,F-I,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,24.10.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,AGFACHROME 50S 2030,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,Foto_Scans_6x6_Farbdias_Grabungsflaechen,,
TD_SWnegfilm_1983_1778,,1983,1778,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,13.03.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD PAN F SAFETY FILM,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1979_Khatana_1982-1983_1734-1810,,
TD_SWnegfilm_1984_1838,,1984,1838,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,12.07.2018,Martina Simon,Nein,keine Information in Fotoordner,24x36,ILFORD PAN F SAFETY FILM|unbekannt,Nikon F1,,teilweise schwarze Verfaerbungen an den Raendern und im Bereich der Loecher,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,ein Filmstreifen unbekannter Film,
TD_SWnegfilm_1984_1839,,1984,1839,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,12.07.2018,Martina Simon,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,,teilweise schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1840,,1984,1840,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,12.07.2018,Martina Simon,Ja,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,,teilweise schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1841,,1984,1841,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,12.07.2018,Martina Simon,Nein,keine Information in Fotoordner,24x36,ILFORD PAN F SAFETY FILM,Nikon F1,,rosa verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1842,,1984,1842,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,12.07.2018,Martina Simon,Nein,keine Information in Fotoordner,24x36,ILFORD PAN F SAFETY FILM,Nikon F1,,schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1844,,1984,1844,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,,leichte schwarze Verfaerbungen an den Raendern|im Bereich der Loecher leicht eingerissen,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1845,,1984,1845,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM|ILFORD PAN F SAFETY FILM,Nikon F1,,teilweise leichte schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1847,,1984,1847,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,,teilweise leichte schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1850,,1984,1850,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,,teilweise leichte schwarze Verfaerbungen an den Raendern und im Bereich der Loecher,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1852,,1984,1852,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,"grau verfaerbt|starke schwarze Verfaerbungen an den Raendern, reichen teilw in Foto hinein",nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1853,,1984,1853,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD PAN F SAFETY FILM,Hasselblad 500,,blassrosa verfaerbt|schwarze Verfaerbungen reichen teilw in Foto hinein,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1854,,1984,1854,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,"grau verfaerbt|starke schwarze Verfaerbungen an den Raendern, reichen teilw in Foto hinein",nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1855,,1984,1855,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD PAN F SAFETY FILM,Hasselblad 500,,blassrosa-gelb verfaerbt|schwarze Verfaerbungen an den Raendern|Schrift stark verblassend|Fleck auf Foto Nr8,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1856,,1984,1856,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,"grau verfaerbt|starke schwarze Verfaerbungen an den Raendern, reichen teilw in Foto hinein",nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1857,,1984,1857,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,grau verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1858,,1984,1858,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,grau verfaerbt|teilweise schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1859,,1984,1859,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,rosa-grau verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1860,,1984,1860,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,rosa-grau verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1861,,1984,1861,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD PAN F SAFETY FILM,Hasselblad 500,,blassrosa-grau verfaerbt|Schrift verblassend|teilweise schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1862,,1984,1862,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD PAN F SAFETY FILM,Hasselblad 500,,blassrosa-grau verfaerbt|teilweise schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1863,,1984,1863,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,"blassrosa-grau verfaerbt|starke schwarze Verfaerbungen an den Raendern, reichen teilw in Foto hinein",nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1864,,1984,1864,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD PAN F SAFETY FILM,Hasselblad 500,,gelblich-grau verfaerbt|schwarze Verfaerbungen und Flecken an den Raendern und in den Fotos|poroese Oberflaeche,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1865,,1984,1865,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD XP1 400 SAFETY FILM,Hasselblad 500,Nr. 11 ist leer,"braeunlich verfaerbt|starke schwarze Verfaerbungen an den Raendern, reichen teilw in Foto hinein",nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1866,,1984,1866,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,gruenlich-grau verfaerbt|schwarze Verfaerbungen und große Flecken an den Raendern und in den Fotos|poroese Oberflaeche,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1867,,1984,1867,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD PAN F SAFETY FILM,Hasselblad 500,,gelblich-grau verfaerbt|schwarze Verfaerbungen und Flecken an den Raendern und in den Fotos|poroese Oberflaeche,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1868,,1984,1868,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,,schwarze Verfaerbungen an den Raendern und im Bereich der Loecher,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1869,,1984,1869,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD XP1 400 SAFETY FILM,Hasselblad 500,,rosa-braun verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1870,,1984,1870,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD XP1 400 SAFETY FILM,Hasselblad 500,,rosa-braun verfaerbt|Riss in Foto Nr.13,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1871,,1984,1871,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,blassrosa-grau verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1872,,1984,1872,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD XP1 400 SAFETY FILM,Hasselblad 500,,rosa-braun verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1873,,1984,1873,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,grau verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1874,,1984,1874,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,blassrosa-grau verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1875,,1984,1875,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD XP1 400 SAFETY FILM,Hasselblad 500,Nr. 11 ist leer,rosa-braun verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1876,,1984,1876,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD PAN F SAFETY FILM,Nikon F1,,schwarze Verfaerbungen im Bereich der Loecher und in den Fotos auf Filmstreifen 1-4,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1877,,1984,1877,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,Filmstreifen 15-29 stellenweise leer,teilweise schwarze Verfaerbungen an den Raendern und im Bereich der Loecher (4-29),nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1878,,1984,1878,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,KODAK SAFETY FILM 5062,Nikon F1,,teilweise schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,Vermerk auf Aufbewahrungshuelle: repariert,
TD_SWnegfilm_1984_1879,,1984,1879,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,KODAK PX 5062,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1880,,1984,1880,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD XP1 400 SAFETY FILM,Nikon F1,,braeunlich-grau verfaerbt|leichte schwarze Verfaerbungen an den Raendern von Filmstreifen 0-9 und ,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,Vermerk auf Aufbewahrungshuelle: repariert,
TD_SWnegfilm_1984_1881,,1984,1881,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,,blassgrau verfaerbt|teilweise schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,haendische Ergaenzung von roten Fotonummern an den Filmstreifen|Vermerk auf Aufbewahrungshuelle: repariert,keine Fotonummern und Filmmarke vorhanden
TD_SWnegfilm_1984_1882_A,,1984,1882_A,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,KODAK SAFETY FILM,Nikon F1,,schwarze Verbaerbung am ersten Foto,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,Vermerk auf Aufbewahrungshuelle: repariert,
TD_SWnegfilm_1984_1882_B,,1984,1882_B,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,KODAK SAFETY FILM,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,Vermerk auf Aufbewahrungshuelle: repariert,
TD_SWnegfilm_1984_1883,,1984,1883,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,Foto 29 und 32 leer,grau-braun verfaerbt|teilweise schwarze Verfaerbungen an den Raendern und im Bereich der Loecher,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,haendische Ergaenzung von roten Fotonummern an den Filmstreifen|Vermerk auf Aufbewahrungshuelle: repariert,keine Fotonummern und Filmmarke vorhanden
TD_SWnegfilm_1984_1884,,1984,1884,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,erstes Foto leer,"Filmstreifen gelblich-blassgrau, Fotorueckseite gruen schillernd verfaerbt|teilweise schwarze Verfaerbungen an den Raendern",nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,haendische Ergaenzung von roten Fotonummern an den Filmstreifen,keine Fotonummern und Filmmarke vorhanden
TD_SWnegfilm_1984_1885,,1984,1885,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,,blassgrau verfaerbt|teilweise schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,haendische Ergaenzung von roten Fotonummern an den Filmstreifen|Vermerk auf Aufbewahrungshuelle: repariert,keine Fotonummern und Filmmarke vorhanden
TD_SWnegfilm_1984_1886,,1984,1886,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,erstes Foto leer,blassgrau verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,teilweise haendische Ergaenzung von roten Fotonummern an den Filmstreifen|Vermerk auf Aufbewahrungshuelle: repariert,keine Fotonummern und Filmmarke vorhanden
TD_SWnegfilm_1984_1887,,1984,1887,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,AGFAPAN 25 151,Hasselblad 500,,blassgrau verfaerbt,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,,
TD_SWnegfilm_1984_1888,,1984,1888,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,,"Filmstreifen blassgrau, Fotorueckseite gruen schillernd verfaerbt|teilweise schwarze Verfaerbungen an den Raendern",nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,haendische Ergaenzung von roten Fotonummern an den Filmstreifen|Vermerk auf Aufbewahrungshuelle: repariert,keine Fotonummern und Filmmarke vorhanden
TD_SWnegfilm_1984_1889,,1984,1889,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,17.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,,"Filmstreifen blassgrau, Fotorueckseite teilweise gruen schillernd verfaerbt|teilweise schwarze Verfaerbungen an den Raendern",nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,haendische Ergaenzung von roten Fotonummern an den Filmstreifen|Vermerk auf Aufbewahrungshuelle: repariert,keine Fotonummern und Filmmarke vorhanden
TD_SWnegfilm_1984_1890,,1984,1890,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,,teilweise schwarze Verfaerbungen an den Raendern und im Bereich der Loecher ,nein,vermutl. Polyester oder Acetat,1983-1984_1811-1890,Vermerk auf Aufbewahrungshuelle: repariert,
TD_SWnegfilm_1984_1891,,1984,1891,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,,teilweise schwarze Verfaerbungen an den Raendern und im Bereich der Loecher ,nein,vermutl. Polyester oder Acetat,1984-1985_1891-1980,,"Fotos 25, 26 und 27 aufgrund von Kleberrueckstaenden einzeln gescannt "
TD_SWnegfilm_1984_1892,,1984,1892,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,,blassgrau verfaerbt|teilweise schwarze Verfaerbungen an den Raendern und im Bereich der Loecher ,nein,vermutl. Polyester oder Acetat,1984-1985_1891-1980,haendische Ergaenzung von roten Fotonummern an den Filmstreifen|Vermerk auf Aufbewahrungshuelle: repariert,keine Fotonummern und Filmmarke vorhanden
TD_SWnegfilm_1984_1893,,1984,1893,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,unbekannt,Nikon F1,,blassgrau verfaerbt|teilweise schwarze Verfaerbungen an den Raendern und im Bereich der Loecher,nein,vermutl. Polyester oder Acetat,1984-1985_1891-1980,haendische Ergaenzung von roten Fotonummern an den Filmstreifen,keine Fotonummern und Filmmarke vorhanden
TD_SWnegfilm_1984_1894,,1984,1894,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,KODAK SAFETY FILM 5062,Nikon F1,,leichte schwarze Verfaerbungen an den Raendern ,nein,vermutl. Polyester oder Acetat,1984-1985_1891-1980,,
TD_SWnegfilm_1984_1895,,1984,1895,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,KODAK PX 5062,Nikon F1,,leichte schwarze Verfaerbungen an den Raendern ,nein,vermutl. Polyester oder Acetat,1984-1985_1891-1980,,
TD_SWnegfilm_1984_1896,,1984,1896,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,16.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,blassrosa-grau verfaerbt|teilweise schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1984-1985_1891-1980,,
TD_SWnegfilm_1984_1897,,1984,1897,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,,teilweise leichte schwarze Verfaerbungen an den Raendern des ersten Filmstreifens,nein,vermutl. Polyester oder Acetat,1984-1985_1891-1980,Vermerk auf Aufbewahrungshuelle: repariert,
TD_SWnegfilm_1984_1898,,1984,1898,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,Nr. 24 ist leer,teilweise leichte schwarze Verfaerbungen an den Raendern des ersten Filmstreifens,nein,vermutl. Polyester oder Acetat,1984-1985_1891-1980,Vermerk auf Aufbewahrungshuelle: repariert,
TD_SWnegfilm_1984_1899,,1984,1899,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,Nein,keine Information in Fotoordner,24x36,ILFORD FP4 SAFETY FILM,Nikon F1,,teilweise leichte schwarze Verfaerbungen an den Raendern des ersten Filmstreifens,nein,vermutl. Polyester oder Acetat,1984-1985_1891-1980,Vermerk auf Aufbewahrungshuelle: repariert,
