Stimuli,Time,Personal code 1,Personal code 2,"Message 1 Situation ""tessera biblioteca""",Level of Italian,Age,Sex,High-school place,Mother tongue,Knowledge of foreign languages,Usage of WhatsApp or other messaging services ,Current place of residence,University student,University place,Experience of consistent exposure to foreign languages abroad,Interviewer
Situation 2,03.04.21 21:28,05RR,L2_119,Oddio caro mi dispiace non aiutarti... cavolo oggi ho un altro impegno e non posso restare mi dispiace davvero.,C1,23,femmina,Veneto,albanese,"Italiano, Inglese, Tedesco, Turco",piú volte al giorno,Veneto,No,,,Nicola Brocca
Situation 2,12.04.21 18:36,22LK,L2_120,"  Ciao Francesco!
Oggi, purtroppo, non ho tempo di stare con te in biblioteca perché anch'io ho molto da fare. Ma posso darti i miei documenti e appunti, con i quali si studia davvero molto bene e così sicuramente anche tu prenderai 30 al prossimo esame. 💪",C1,23,maschio,Alto Adige,tedesco,"Italiano C1, Inglese B2, Spagnolo A2",piú volte al giorno,Alto Adige & Tirolo,Sì,ND,"""Inglese 1: Inglese, 1 mese in Etiopia.
Italiano 2: Italiano, vivo in Italia ma sono di madrelingua tedesca.""",Nicola Brocca
Situation 2,27.04.21 15:42,25HG,L2_121,"Ciao, oggi purtroppo non ho tempo :( ma se vuoi posso mandarti i miei appunti così che tu possa studiare con questo! Spero che vada bene :) bacio",C1,23,femmina,Bolzano,tedesco,"italiano c1, inglese c1, francese a2",piú volte al giorno,Tirol,Sì,ND,"Inglese: 3 settimane a Maidstone, Italiano: 3 mesi a Perugia ",Nicola Brocca
Situation 2,28.04.21 09:18,09MA,L2_122,Ciao😄purtroppo stasera mi sono già messo d'accordo con amici...ti auguro comunque buona fortuna per l'esame😊🍀,C1,22,maschio,Alto Adige,tedesco,,piú volte al giorno,Tirol,Sì,ND,,Nicola Brocca
Situation 2,29.04.21 18:43,20VW,L2_123,Ciao Mi dispiace tantissimo ma oggi non posso. Però se vuoi mi puoi chiamare dopo e ti cerco a aiutare ma non riesco a andare in biblioteca. Scusa!,C1,26,femmina,Tirol,tedesco,"Inglese B2, francese B1, ",piú volte al giorno,Tirol,Sì,ND,,Nicola Brocca
Situation 2,11.05.21 09:21,6868,L2_124,"Sì ti aiuto volentieri😊 Ma c'è solo un piccolo problema che devo andare a casa, perché il mio cane non può stare da solo per molto tempo. Ma possiamo incontrarci via Zoom e studiare insieme. saluti CF",C1,21,femmina,Tirolo,tedesco,"Inglese B1, Italiano C1, Spagnolo C1",piú volte al giorno,Tirolo,Sì,ND,Spagna: 9 mesi a Valencia,Nicola Brocca
Situation 2,11.05.21 09:22,6632,L2_125,"Ciao, mi dispiace, ma oggi non posso perché ho un appuntamento importantissimo che non posso spostare.",C1,22,femmina,Alto Adige,bilingue tedesco/italiano,Inglese B2,piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 2,25.11.20 09:15,27CL,L2_126,"Ciao mi dispiace tanto, ma purtroppo oggi non posso. In bocca al lupo per l’esame.",C1,20,femmina,Trentino Alto Adige,tedesco,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,24.11.20 21:47,26BL,L2_127,"Scusami ma oggi proprio non riesco, un'altra volta volentieri. Posso imprestarti i miei appunti dai quali ho studiato.",C1,22,femmina,Bolzano,tedesco,"Tedesco C1, Inglese B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,23.11.20 16:38,28PA,L2_128,"Ciao cara, mi dispiace veramente tanto, ma in questo periodo sono veramente stressata e devo concludere diversi lavori e ho molto da studiare. Purtroppo non riesco a darti una mano, ma per la prossima molto volentieri. Sono certa che anche tu riesci a dare un buon esame, ti assicuro che andrà bene. Ci vediamo presto e buono studio.",C1,21,femmina,Trentino - Alto Adige,tedesco,Inglese C1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,23.11.20 17:16,09AA,L2_129,"ciao, purtroppo ho altre cose da fare oggi: devo dare una mano a mia ragazza",C1,32,maschio,Bressanone,tedesco,inglese b2,piú volte al giorno,ND,ND,ND,ND,Valentin Spielthenner
Situation 2,24.11.20 10:49,16CA,L2_130,"Ciao Luca, ah mi dispiace tanto ma oggi non ho tempo. Che ne pensi di domani? Intanto ti invio la mia sintesi che dovrebbe gia aiutarti parecchio. Del resto parliamo domani. Ciao Luca.",C1,23,maschio,Bolzano,tedesco,Inglese - C1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,24.11.20 11:33,14HK,L2_131,"Ciao, senti, ho un esame domani e per quello non ho tanto tempo. MI dispiace tanto. Ma se vuoi posso aiutarti domani? ",C1,21,femmina,bolzano,tedesco,"englisch C1, francese B2 , Tedesco (madrelingua)",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,05.11.20 10:37,10MG,L2_132,"Ciao ... mi dispiace ma devo studiare per un altro esame 😔 mi dispiace. Ma se hai qualche domanda, scrivila qui, ti aiuto così!!",C1,21,femmina,Tirolo,tedesco,"italianoC1, ingleseC2, franceseB1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,21.03.21 16:51,TIM,L2_133,Hei ciao guarda oggi proprio non posso. Ti dispiace se facciamo un'altra volta?,C1,21,femmina,Lazio,Rumeno,Inglese B2 Spagnolo B1 Cinese A1,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,23.11.20 19:49,31JP,L2_134,"Ciao caro, spero che tu non te la prenda però non vorrei dare il mio elaborato a nessuno. Ho messo tanto impegno e ho studiato molto per questa verifica e mi piacerebbe di tenere le mie idea per me stessa. Se vuoi ti posso dare i link delle website e i libri che ho letto così puoi farti un’idea di cosa stavo scrivendo. Buona serata Davi.",C1,21,femmina,Trentino-Alto Adige,tedesco,"italiano C1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,16.11.20 11:54,02BM,L2_135,"Ciao, scusami ma l‘ho gia dato ad una mia amica e quindi non ne ho un secondo, mi dispiace",C1,22,femmina,Alto Adige,bilingue tedesco/italiano,"C1 tedesco, B1 russo, B2, inglese",piú volte al giorno,ND,ND,ND,ND,Maria Rudigier
Situation 2,13.04.21 19:52,01ER,L1_001,"Ciao, mi dispiace, ma oggi non mi va, perché devo lavorare. Se vuoi avrei tempo domani?",Madre lingua,32,femmina,Alto Adige,bilingue tedesco/italiano,,piú volte al giorno,Alto Adige,Sì,ND,Portoghese: 3 mesi in Portogallo,Nicola Brocca
Situation 2,13.04.21 19:55,08AB,L1_002,"Ciao, oggi non posso perché devo studiare per un esame domani, ma se vuoi avrei tempo nei prossimi giorni per aiutarti. ",Madre lingua,29,maschio,Campania,italiano,Inglese C2,piú volte al giorno,Alto Adige,No,,Inglese: un anno a Londra,Nicola Brocca
Situation 2,08.11.20 20:11,25RG,L1_003,"Ciao, sì è vero 🙂 Però purtroppo non posso, devo studiare, sono in un periodo in cui non riesco a cavare un ragno dal buco!",Madre lingua,23,maschio,Lombardia,italiano,"Tedesco C1, Inglese c1, francese c1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,12.11.20 17:27,20ED,L1_004,"Cavolo Marco, capisco la tua situazione però purtroppo oggi non riesco proprio, purtroppo ho già un impegno che non posso posticipare! Ti suggerisco però di studiare bene gli appunti presi la lezione, perché il professore ci tiene particolarmente!",Madre lingua,20,femmina,Trentino,italiano,"Inglese C2, spagnolo B2, tedesco C1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,01.04.21 18:52,6GG,L1_005,"Ciao! Guarda mi piacerebbe molto aiutarti ma purtroppo ho il treno che parte tra poco e non posso perderlo perché abito abbastanza lontano. 
Se hai qualche domanda puoi sempre scrivermi e ti aiuterò volentieri!",Madrelingua,25,femmina,Lombardia,italiano,"Tedesco C1, Francese C1, Inglese C1",piú volte al giorno,Lombardia,Sì,Milano,Tedesco (Innsbruck),Nicola Brocca
Situation 2,12.04.21 17:54,18MB,L1_006,"Hey, ciao! 😊Mi piacerebbe tanto aiutarti, ma oggi ho già qualcosa da fare e non posso rimandare 😞 prova a chiedere a Silvia, anche lei è strabrava",Madrelingua,27,femmina,Toscana,italiano,"Spagnolo B2+, Inglese B1, Francese A2, Tedesco B2",piú volte al giorno,Tirolo,Sì,ND,8 anni in Austria,Nicola Brocca
Situation 2,13.04.21 20:11,22CF,L1_007,"Ciao, oggi non ho tempo perché devo badare alla mia sorella piccola, dato che i miei genitori al momento non sono a casa. ",Madrelingua,28,femmina,Alto Adige,italiano,,mediamente una volta al giorno,Alto Adige,No,,,Nicola Brocca
Situation 2,26.04.21 14:33,23RDF,L1_008,"Ehy ciao! Mi dispiace ma sono indietro per il prossimo esame, quindi non ho proprio tempo 😫 Comunque ho preso 30 solo perché mi è andata di culo con le domande che ha fatto 😂 Ti consiglio comunque di studiare tutto bene",Madrelingua,22,femmina,Trentino Alto Adige,italiano,"Tedesco C1, Inglese B2, Francese B1, Spagnolo B1",piú volte al giorno,Trentino-Alto Adige,Sì,ND,"Vivo da sempre in Alto Adige, dove si parla sia tedesco sia italiano. 2 settimane in Germania. 1 settimana in Scozia. 1 settimana in Spagna. 10 giorni in Irlanda del Nord.",Nicola Brocca
Situation 2,26.04.21 14:42,11LM,L1_009,"Ciao, purtroppo non posso perché ho già un altro appuntamento. Mi dispiace",Madrelingua,23,femmina,Alto Adige,italiano,"Tedesco C1, Inglese, Francese",piú volte al giorno,Alto Adige,No,,,Nicola Brocca
Situation 2,27.04.21 13:44,27GT,L1_010,"Mi spiace fra, oggi proprio non riesco, sono pienissimo con l'uni anch'io... Al massimo se vuoi posso inviarti i miei appunti",Madrelingua,23,maschio,Lombardia,italiano,"Tedesco C1, Spagnolo C1, Inglese B2",piú volte al giorno,Tirolo,Sì,ND,"Tedesco: 4 anni in Austria, Spagnolo: 1 anno in Spagna",Nicola Brocca
Situation 2,27.04.21 21:19,29MC,L1_011,"Ciao, Guarda resterei molto volentieri con te in biblioteca ma stasera ho già preso un impegno che non posso rimandare 😅 mi pare che Martina abbia preso 28 allo stesso esame, prova a vedere se lei riesce a darti una mano. È sempre disponibilissima per queste cose e si ferma in biblioteca ogni giorno dopo le lezioni",Madrelingua,23,maschio,Alto Adige,italiano,"Tedesco B2, inglese B2",piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 2,27.04.21 23:13,08AD,L1_012,"Ciao, mi dispiace ma non riesco a rimanere in biblioteca oggi :/ Purtroppo questo periodo sto studiando molto e sono molto impegnato. Magari posso darti i miei appunti se vuoi.",Madrelingua,31,maschio,Campania,italiano,"Inglese B2, Tedesco A2",piú volte al giorno,Tirol,Sì,ND,Tedesco: vivo in Austria,Nicola Brocca
Situation 2,24.11.20 23:34,12GM,L1_013,"Ciao fra, mi spiace… purtroppo non riesco proprio, in questo periodo sono pienissimo di impegni pure io… 
Il massimo che posso fare è inviarti i mei appunti, magari ti possono tornare utili",Madrelingua,22,maschio,Lombardia,italiano,"Tedesco C1+, spagnolo C1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Valentin Spielthenner
Situation 2,18.11.20 21:40,21CN,L1_014,"Ehi ciao! Sì sono molto contenta del risultato dell'esame, a te come è andata? Purtroppo oggi ho un seminario dalle 14 alle 19, non riesco proprio ad aiutarti, mi dispiace",Madrelingua,22,femmina,Veneto,italiano,"tedesco C1, spagnolo B2, francese B1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Valentin Spielthenner
Situation 2,22.11.20 17:23,26BP,L1_015,"Guarda vecchio mio mi dispiace ma stasera ho un impegno fissato da tempo, non riesco proprio",Madrelingua,29,maschio,Veneto,italiano,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,23.11.20 12:25,25LP,L1_016,"Ciao! Guarda mi dispiace molto ma sono veramente indaffarato con lo studio e oggi non posso proprio dedicarmi ad altro.. In ogni caso trovi tutto quello che c'è da sapere sull'esame nel materiale didattico, io ho studiato da lì e non potrei dirti nulla di più di quello che troveresti.",Madrelingua,26,maschio,Marche,italiano,Inglese B1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,24.11.20 13:52,26GR,L1_017,"Hey ciao, guarda oggi proprio non posso fermarmi se vuoi ti mando qualche appunto utile. Scusa",Madrelingua,26,femmina,Trentino,italiano,"Tedesci C1, Inglese B2, Spagnolo B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,24.11.20 13:54,12CC,L1_018,"Ciao! Guarda oggi proprio non riesco a fermarmi in biblioteca, mi dispiace.",Madrelingua,27,maschio,Toscana,italiano,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,17.11.20 07:28,21DT,L1_019,"Ciao, senti, ti aiutarebbe volentieri però purtroppo non ho tempo, perché anch´io devo studiare per un esame di tedesco. Però se hai domande specifiche, scrivimi pure!",Madrelingua,21,femmina,Lombardia,bilingue tedesco/italiano,Italiano madrelingua e tedesco madrelingua,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,18.11.20 09:06,23OR,L1_020,"Ciao Marco, mi dispiace no allora non posso proprio aiutarti perché oggi infatti cioè la mia ragazza ha programmato una festa perché proprio perché ho preso 30 all'esame quindi volevo festeggiarlo e nulla. Mi dispiace tantissimo che non posso venire però fatti e già da una settimana che l'ha programmato questa festa quindi ti devo disdire ma la prossima volta ci sono, promesso.",Madrelingua,20,maschio,Trentino Alto Adige,italiano,"Tedesco C1, Inglese B2, Greco A2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,03.11.20 21:46,15GM,L1_021,"Senti mi dispiace ma oggi non ho tempo.
Magari chiedi a verena?",Madrelingua,21,femmina,Tirolo,bilingue tedesco/italiano,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 2,17.03.21 09:00,RIZ,L1_022,"Ciao, purtroppo oggi non posso proprio, ma se mi giri il tuo indirizzo mail posso mandarti i miei appunti senza problemi! In bocca al lupo",Madrelingua,19,femmina,Lazio,italiano,"inglese C1, francese B2, spagnolo B2, cinese A1",piú volte al giorno,Lazio,Sì,Università Roma Tre,ND,Elena Nuzzo
Situation 2,17.03.21 10:16,PUC,L1_023,"Hey, ho appena preso il treno per tornare a casa. Va bene se facciamo un altro giorno in questa settimana? Ti scrivo io",Madrelingua,25,femmina,Lazio,italiano,"Inglese C1, Spagnolo B1, Francese B1, Cinese A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 11:13,LAB,L1_024,"Caspita, per oggi proprio non ce la faccio! Facciamo un'altra volta... va bene? Mi farò sentire io!",Madrelingua,20,femmina,Sicilia,italiano,"Cinese B1, Inglese B2, Francese A2, Tedesco B1",piú volte al giorno,Sicilia,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 12:11,MAZ,L1_025,"Hey, devi perdonarmi ma oggi non posso proprio, ho già un altro impegno. Se vuoi ci organizziamo per un'altra volta!",Madrelingua,20,femmina,Lazio,italiano,"inglese B2, francese B1, spagnolo B1, cinese A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 14:31,PET,L1_026,"Ei ciao! Oggi non posso, purtroppo lavoro di pomeriggio :( Se ci sentiamo per un altro giorno?",Madrelingua,20,femmina,Lazio,italiano,"Cinese A1, Francese B1, Spagnolo B2 e Inglese B2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 15:10,CUR,L1_027,"hey, purtroppo ho un sacco di cose da fare oggi. Magari ci mettiamo d'accordo per un'altra volta",Madrelingua,20,femmina,Toscana,italiano,"inglese C1, arabo A1",piú volte al giorno,Toscana,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 15:33,FAB,L1_028,"Mi dispiace ma oggi proprio non riesco, ho una visita e non posso rimandarla! Prova a scrivere sul gruppo dell'uni, magari c'è qualcuno in facoltà e potete studiare insieme ☆",Madrelingua,23,femmina,Lazio,italiano,"Inglese B2, Spagnolo A2, Francese A2, Cinese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 15:38,BAC,L1_029,Ei ciao... guarda purtroppo oggi ho un appuntamento subito dopo lezione che non posso proprio rimandare. Mi dispiace davvero tanto!!,Madrelingua,22,femmina,Lazio,italiano,"inglese C1, spagnolo B2, francese B2, cinese B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 15:59,MIS,L1_030,"Ciao! Purtroppo ho molto da studiare anche io e non riuscirei proprio ad aiutarti, mi dispiace!",Madrelingua,21,femmina,Lazio,italiano,Inglese B2 / Polacco A1 /Arabo A1,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 16:11,VER,L1_031,Oi oggi davvero non posso. Facciamo un altro giorno va bene? Scusami 😔,Madrelingua,21,femmina,Lazio,italiano,"IngleseC1, spagnoloB2, FranceseB2, CineseA2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 17:52,DEL,L1_032,"Ciao caro, mi farebbe davvero piacere aiutarti, solo che oggi ho un impegno che non posso rimandare... però se hai qualcosa da chiedermi fai pure😘",Madrelingua,21,femmina,Lazio,italiano,"Inglese B2, spagnolo B1, francese B1, cinese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 18:43,FAS,L1_033,"Ciao “nome amico/a” purtroppo oggi non ce la faccio proprio a rimanere in biblioteca con te perché ho già preso impegni 😕
Se vuoi passiamo fare un’altra volta quando siamo liberi entrambi,okay?",Madrelingua,21,maschio,Lazio,italiano,Inglese B2/C1- Spagnolo B1-Francese B1-Arabo A2,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 20:12,ZOT,L1_034,"Oiiii perdonami ma oggi sono super incasinata, non ho 5 minuti liberi. Ti va se facciamo un altro giorno?",Madrelingua,20,femmina,Campania,italiano,"Cinese A2, francese B1, inglese B2+",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,17.03.21 20:13,ANE,L1_035,"Ehy scusami tanto ma purtroppo oggi ho un impegno importante e non posso rimandare, però ti posso passare i mie appunti se vuoi",Madrelingua,22,femmina,Lazio,italiano,"Spagnolo B2, Inglese A2, Arabo A2, Francese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,18.03.21 17:35,ROS,L1_036,"Ei ciao! Guarda purtroppo oggi non posso proprio fermarmi in biblioteca, ti aiuterei volentieri ma in questo periodo sono impegnatissima con il lavoro... Spero che riusciremo ad organizzare un altro giorno, tempo permettendo. In ogni caso, buono studio! :-)",Madrelingua,24,femmina,Lazio,italiano,"Cinese A1, Francese B1, Ingese C1, Spagnolo B1, Romeno A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,18.03.21 17:42,PUL,L1_037,Ciao (nome) :) Perdonami ma oggi non ce la faccio proprio... se vuoi possiamo organizzarci per domani!!,Madrelingua,21,femmina,Lazio,italiano,"Inglese B2, Cinese B1",piú volte al giorno,Lazio,Sì,Roma Tre,ND,Elena Nuzzo
Situation 2,18.03.21 20:59,CAL,L1_038,Ciao! Ti aiuterei volentieri...purtroppo oggi ho lezione fino alle 19.00 quindi la vedo dura. Mi dispiace tanto.,Madrelingua,20,femmina,Lazio,italiano,"Francese B2, arabo A2, inglese B1, spagnolo B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,18.03.21 22:17,BER,L1_039,"Ehi, ciao! Guarda, mi spiace ma oggi non riesco perché sarò fuori città e non so ancora esattamente quando tornerò. Ci riaggiorniamo quanto prima, va bene? Buona giornata intanto",Madrelingua,28,maschio,Puglia,italiano,"Inglese C2, Spagnolo C1, Arabo B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 11:13,GUB,L1_040,"Ciao scusami, oggi purtroppo non posso [🙁] , per una prossima volta ci sono senza problemi",Madrelingua,21,maschio,Lazio,italiano,"Inglese C1, spagnolo B1-B2, francese B1-B2, cinese A1-A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 11:13,GUB,L1_041,"Ciao scusami, oggi purtroppo non posso [🙁] , per una prossima volta ci sono senza problemi",Madrelingua,21,maschio,Lazio,italiano,"Inglese C1, spagnolo B1-B2, francese B1-B2, cinese A1-A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 12:01,ANT,L1_042,"Hey ciao, si l’esame è andato bene per fortuna. Purtroppo oggi non posso fermarmi perché ho preso un impegno con mia nonna, però se vuoi posso dirti più o meno com’è l’esame, il prof, qualche domanda... insomma, fammi sapere😌",Madrelingua,21,femmina,Lazio,italiano,"Inglese C1, francese B2, tedesco A2, arabo A2, spagnolo A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 12:15,GAL,L1_043,"Ciao, da quanto tempo! Mi dispiace proprio dirti di no, ma oggi non posso proprio restare. Però sentiamoci perché magari riusciamo a riorganizzarci per un altro giorno o comunque cerco di aiutarti come posso. Scusa ancora",Madrelingua,20,femmina,Lazio,italiano,"Inglese C1, spagnolo B2, tedesco B1-A2, cinese A2",piú volte al giorno,Lazio,Sì,Roma (Italia),ND,Elena Nuzzo
Situation 2,19.03.21 12:21,ANG,L1_044,"Ciao!! Mi hai preso in una delle giornate più piene in realtà, non credo di fare in tempo mi dispiace...",Madrelingua,22,femmina,Lazio,italiano,"inglese B2, francese B2, spagnolo B1, cinese A2",piú volte al giorno,Lazio,Sì,Roma (Roma3),ND,Elena Nuzzo
Situation 2,19.03.21 12:33,DOR,L1_045,Ciao! Scusami tantissimo ma oggi ho un impegno e non posso proprio fermarmi in biblioteca. Facciamo un'altra volta?,Madrelingua,21,femmina,Lazio,italiano,"inglese b2+, cinese b1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 12:39,SPI,L1_046,Ciao caro. Sì; sono molto contento per il mio esame. Ti aiuterei volentieri ma oggi pomeriggio ho un impegno. Se ti va ci possiamo sentire domani.,Madrelingua,20,maschio,Lazio,italiano,"Francese A2/B1, Spagnolo B2 e inglese B2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 12:40,SAL,L1_047,"Ei! guarda perdonami ma purtroppo oggi è un casino, devo fare mille cose e non ho proprio tempo... se vuoi ti passo il contatto di un altro ragazzo che è andato bene, dimmi tu",Madrelingua,21,femmina,Abruzzo,italiano,"Inglese C1, Cinese A2, Francese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 13:00,FON,L1_048,"Ciao, oggi proprio non posso😬, mi dispiace. Però se vuoi posso darti il numero di un'altra ragazza che ha preso 30 anche lei.",Madrelingua,20,femmina,Lazio,italiano,"Spagnolo B2, cinese A2, inglese B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 15:58,PIR,L1_049,"Oi ciao! Guarda mi dispiace davvero ma neanche io ho tempo per aiutarti, ho altri impegni. Puoi chiedere a (nome) se vuoi, anche lui è andato molto bene.",Madrelingua,23,maschio,Lazio,italiano,"Inglese C1, Cinese A1, spagnolo B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 16:55,ANT,L1_050,"Hey ciao, si l’esame è andato bene per fortuna. Purtroppo oggi non posso fermarmi perché ho preso un impegno con mia nonna, però se vuoi posso dirti più o meno com’è l’esame, il prof, qualche domanda... insomma, fammi sapere😌",Madrelingua,21,femmina,Lazio,italiano,"Inglese C1, francese B2, tedesco A2, arabo A2, spagnolo A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,19.03.21 20:58,DIM,L1_051,"Scusa ma ho finito ieri, oggi non ho proprio voglia di stare sui libri. Poi sai che proprio in biblioteca è il posto meno adatto dato che nemmeno si può parlare. Se vuoi ti passo i miei appunti o per qualsiasi dubbio chiedi, che ti aiuto.",Madrelingua,20,femmina,Sicilia,italiano,"spagnolo b2, inglese b2, francese b1, cinese a2",piú volte al giorno,Sicilia,Sì,Roma,ND,Elena Nuzzo
Situation 2,20.03.21 15:15,LAN,L1_052,"Ciao! Guarda oggi non riesco proprio, prova a sentire Marco, anche lui ha preso 30! Magari riesce a darti una mano!",Madrelingua,20,maschio,Lazio,italiano,"Inglese B1, Francese B2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,20.03.21 19:08,GRO,L1_053,"Ciao, guarda purtroppo ho già preso impegni per oggi, mi dispiace.",Madrelingua,21,femmina,Lazio,bilingue polacco/italiano,"b2 inglese, b2 spagnolo, a1 francese, a1 cinese",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,20.03.21 19:17,VAL,L1_054,"Ehi guarda, mi dispiace ma oggi non posso proprio. Se vuoi ti lascio i miei appunti così stai più tranquillo",Madrelingua,20,femmina,Lazio,italiano,"francese B2, spagnolo B2, inglese B2, arabo A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,20.03.21 19:43,PIS,L1_055,"Ti vorrei tanto aiutare ma oggi proprio non posso, perdonami. Male che vada ti giro gli appunti .",Madrelingua,20,maschio,Lazio,italiano,"inglese, francese, tedesco B1/B2, cinese A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,21.03.21 13:04,COR,L1_056,"Eii scusami ma proprio oggi ho un appuntamento che non posso disdire, ci risentiamo! 

",Madrelingua,20,maschio,Lazio,italiano,"Inglese C1, Francese B2, Spagnolo B2, Cinese A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,21.03.21 13:51,BON,L1_057,"Ciao! Calcola che oggi ho palestra, domani puoi?",Madrelingua,20,maschio,Lazio,italiano,"inglese B2+ , francese B2, spagnolo B2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,21.03.21 18:02,VUO,L1_058,Quando hai l'esame? oggi non posso rimanere. avevo preso già un impegno. ti propongo di fare una full immersion domani. ci stai?,Madrelingua,41,femmina,Calabria,italiano,Francese C1,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,21.03.21 19:10,LAC,L1_059,"Ehiii, guarda oggi ho un impegno e purtroppo non posso restare con te, però se vuoi ci organizziamo per un’altra volta! Fammi sapere tu quando potresti!❤️",Madrelingua,20,femmina,CALABRIA,italiano,"INGLESE B2, FRANCESE B2, TEDESO B2, ARABO A2",piú volte al giorno,Calabria,Sì,ROMA,ND,Elena Nuzzo
Situation 2,21.03.21 21:32,FIO,L1_060,"Ciao (nome), ti vorrei aiutare ma in realtà è stata tutta fortuna sto 30 ahahaha mi ha chiesto le uniche tre cose che sapevo, quindi non saprei proprio come aiutarti a studiare",Madrelingua,20,femmina,Lazio,italiano,"Inglese B2, Spagnolo B2, Francese B1",piú volte al giorno,Lazio,Sì,ROMA,ND,Elena Nuzzo
Situation 2,21.03.21 21:40,SAC,L1_061,Oddio mi dispiace tantissimo ma oggi mi risulta impossibile venire... scusami,Madrelingua,20,femmina,Lazio,italiano,"Cinese A1, Inglese B2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 2,21.03.21 21:58,Mez,L1_062,"Oi ciao, oggi davvero non posso restare in biblioteca, al massimo mandami un audio stasera se hai qualche dubbio",Madrelingua,20,femmina,Lazio,italiano,Inglese C1 francese B2 spagnolo B1 arabo A2,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
