Folder_name,Folder_ID,Folder_title,Folder_name_old,Path_filename_old,Path_filename_ARCHE,Document_type,Document_main_type,DT_abbr,Document_subtype,DST_abbr,Creation_date_metadata,Creator_metadata,Copyright,Access,Site_ID,Find_inventory_number|from/to,Excavation_object_ID,Creation_year_original,Original_comment,Digitisation_comment
TD_DF_4DPuzzle18496__TD_R-II_2009H_Arbeitsfotos,TD_DF_4DPuzzle18496,TD_R-II_2009H_Arbeitsfotos,Spassfotos,TD Archiv\spätzeit\RII\Rushdi_H08_H09,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18496__TD_R-II_2009H_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,2009H,,
TD_DF_4DPuzzle18497__TD_R-II_2008H_2009H_Ueberblick,TD_DF_4DPuzzle18497,TD_R-II_2008H_2009H_Ueberblick,Ueberblickfoto,TD Archiv\spätzeit\RII\Rushdi_H08_H09,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18497__TD_R-II_2008H_2009H_Ueberblick,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,2008H,,
TD_DF_4DPuzzle18498__TD_R-II_Detail_Sonderfunde,TD_DF_4DPuzzle18498,TD_R-II_Detail_Sonderfunde,Sonderfunde einige,TD Archiv\spätzeit\RII,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18498__TD_R-II_Detail_Sonderfunde,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18499__TD_F-II_2008H_Tierknochen,TD_DF_4DPuzzle18499,TD_F-II_2008H_Tierknochen,Tierknochen Herbst 2008,TD Archiv\TeD_Archäozoologie\Tierknochen_2008,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital\TD_DF_4DPuzzle18499__TD_F-II_2008H_Tierknochen,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,2008H,,
TD_DF_4DPuzzle18500__TD_A-I_2011F_Arbeitsfotos,TD_DF_4DPuzzle18500,TD_A-I_2011F_Arbeitsfotos,Arbeitsfotos_privat,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18500__TD_A-I_2011F_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18501__TD_A-I_2011F_Detail,TD_DF_4DPuzzle18501,TD_A-I_2011F_Detail,Details,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18501__TD_A-I_2011F_Detail,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18502__TD_A-I_2011F_Hochstativ,TD_DF_4DPuzzle18502,TD_A-I_2011F_Hochstativ,Hochstativ,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18502__TD_A-I_2011F_Hochstativ,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18503__TD_A-I_2011F_Arbeitsfotos_Kleinfunde,TD_DF_4DPuzzle18503,TD_A-I_2011F_Arbeitsfotos_Kleinfunde,Kleinfunde_Arbeitsfotos,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18503__TD_A-I_2011F_Arbeitsfotos_Kleinfunde,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18504__TD_A-I_2011F_Profile,TD_DF_4DPuzzle18504,TD_A-I_2011F_Profile,Profile,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18504__TD_A-I_2011F_Profile,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18505__TD_A-I_2011F_Arbeitsfotos,TD_DF_4DPuzzle18505,TD_A-I_2011F_Arbeitsfotos,Varia,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18505__TD_A-I_2011F_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18506__TD_2011F_Leontopolis_Tell_Moqdam,TD_DF_4DPuzzle18506,TD_2011F_Leontopolis_Tell_Moqdam,Leontopolis_Tell_Moqdam_2011F,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos\Varia,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18505__TD_A-I_2011F_Arbeitsfotos\TD_DF_4DPuzzle18506__TD_2011F_Leontopolis_Tell_Moqdam,Digitalfoto__Ausflugsfoto,Digitalfoto,DF,Ausflugsfoto,AUF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2011F,,
TD_DF_4DPuzzle18507__TD_A-II_h10,TD_DF_4DPuzzle18507,TD_A-II_h10,A_II H10,TD Archiv\TeD_Areale\A-II\A-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_A-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18507__TD_A-II_h10,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-II|TD_A-II_h10,,,
TD_DF_4DPuzzle18508__TD_A-II_2009H_2001F_Arbeitsfotos,TD_DF_4DPuzzle18508,TD_A-II_2009H_2001F_Arbeitsfotos,Arbeitsfotos,TD Archiv\TeD_Areale\A-II\A-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_A-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18508__TD_A-II_2009H_2001F_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-II,2009H|2011F,,
TD_DF_4DPuzzle18509__TD_A-II_Details,TD_DF_4DPuzzle18509,TD_A-II_Details,Details,TD Archiv\TeD_Areale\A-II\A-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_A-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18509__TD_A-II_Details,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-II,,,
TD_DF_4DPuzzle18510__TD_A-II_Plana,TD_DF_4DPuzzle18510,TD_A-II_Plana,Planum,TD Archiv\TeD_Areale\A-II\A-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_A-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18510__TD_A-II_Plana,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-II,,,
TD_DF_4DPuzzle18511__TD_A-II_Profile,TD_DF_4DPuzzle18511,TD_A-II_Profile,Profile_Schnitte,TD Archiv\TeD_Areale\A-II\A-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_A-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18511__TD_A-II_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-II,,,
TD_DF_4DPuzzle18512__TD_A-IV_h4_h5_h7_Plana,TD_DF_4DPuzzle18512,TD_A-IV_h4_h5_h7_Plana,Dias,TD Archiv\TeD_Areale\A-IV\Plana\Dias,PhysicalFeatures_Befunde_S20\Areal_A-IV\Photos\Photos_borndigital\TD_DF_4DPuzzle18512__TD_A-IV_h4_h5_h7_Plana,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-IV|TD_A-IV_h4|TD_A-IV_h5|TD_A-IV_h7,,,
TD_DF_4DPuzzle18513__TD_F-I_Plana_Profile_Details,TD_DF_4DPuzzle18513,TD_F-I_Plana_Profile_Details,F-I_Fotos_OEAI,TD Archiv\TeD_Areale\F-I,PhysicalFeatures_Befunde_S20\Areal_F-I\Photos\Photos_borndigital\TD_DF_4DPuzzle18513__TD_F-I_Plana_Profile_Details,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-I,,,
TD_DF_4DPuzzle18514__TD_F-II_2006F,TD_DF_4DPuzzle18514,TD_F-II_2006F,2006 Frühjahr,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18514__TD_F-II_2006F,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,2006F,,
TD_DF_4DPuzzle18515__TD_F-II_2008F,TD_DF_4DPuzzle18515,TD_F-II_2008F,2008 Frühjahr,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18515__TD_F-II_2008F,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,2008F,,
TD_DF_4DPuzzle18516__TD_F-II_2008H,TD_DF_4DPuzzle18516,TD_F-II_2008H,2008 Herbst,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18516__TD_F-II_2008H,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,2008H,,
TD_DF_4DPuzzle18517__TD_F-II_Arbeitsfotos,TD_DF_4DPuzzle18517,TD_F-II_Arbeitsfotos,Arbeitsfotos,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18517__TD_F-II_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,,
TD_DF_4DPuzzle18518__TD_F-II_2009F,TD_DF_4DPuzzle18518,TD_F-II_2009F,BilderF09,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18518__TD_F-II_2009F,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,2009F,,
TD_DF_4DPuzzle18519__TD_F-II_Feldfotos_entzerrt,TD_DF_4DPuzzle18519,TD_F-II_Feldfotos_entzerrt,Feldfotos_entzerrt,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18519__TD_F-II_Feldfotos_entzerrt,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,,
TD_DF_4DPuzzle18520__TD_F-II_Feldfotos,TD_DF_4DPuzzle18520,TD_F-II_Feldfotos,Feldfotos_unbenannt,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18520__TD_F-II_Feldfotos,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,,
TD_DF_4DPuzzle18521__TD_F-II_2009_SCA-Bericht,TD_DF_4DPuzzle18521,TD_F-II_2009_SCA-Bericht,Fotos für_SCA-Bericht 2009,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18521__TD_F-II_2009_SCA-Bericht,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,2009,,
TD_DF_4DPuzzle18522__TD_F-II_2011H_Profile,TD_DF_4DPuzzle18522,TD_F-II_2011H_Profile,letzte Photos TED,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18522__TD_F-II_2011H_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,2011H,,
TD_DF_4DPuzzle18523__TD_F-II_Loci,TD_DF_4DPuzzle18523,TD_F-II_Loci,Loci,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18523__TD_F-II_Loci,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,,
TD_DF_4DPuzzle18524__TD_F-II_Mauern,TD_DF_4DPuzzle18524,TD_F-II_Mauern,Mauern,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18524__TD_F-II_Mauern,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,,
TD_DF_4DPuzzle18525__TD_F-II_Plana,TD_DF_4DPuzzle18525,TD_F-II_Plana,Plana,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18525__TD_F-II_Plana,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,,
TD_DF_4DPuzzle18526__TD_F-II_Profile,TD_DF_4DPuzzle18526,TD_F-II_Profile,Profile und Schnitte,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18526__TD_F-II_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,,
TD_DF_4DPuzzle18527__TD_H-III_1990-2000_Dias,TD_DF_4DPuzzle18527,TD_H-III_1990-2000_Dias,Dias,TD Archiv\TeD_Areale\H-III\H-III_Feldfotos_90er,PhysicalFeatures_Befunde_S20\Areal_H-III\Photos\Photos_borndigital\TD_DF_4DPuzzle18527__TD_H-III_1990-2000_Dias,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-III,1990|1991|1992|1993|1994|1995|1996|1997|1998|1999|2000,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18528__TD_H-III_2003F,TD_DF_4DPuzzle18528,TD_H-III_2003F,2003 Frühjahr,TD Archiv\TeD_Areale\H-III\H-III_Feldfotos_2003 Frühjahr,PhysicalFeatures_Befunde_S20\Areal_H-III\Photos\Photos_borndigital\TD_DF_4DPuzzle18528__TD_H-III_2003F,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-III,2003F,,
TD_DF_4DPuzzle18529__TD_H-VI_2005H,TD_DF_4DPuzzle18529,TD_H-VI_2005H,2005 Herbst,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18529__TD_H-VI_2005H,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,2005H,,
TD_DF_4DPuzzle18530__TD_H-VI_Arbeitsfotos,TD_DF_4DPuzzle18530,TD_H-VI_Arbeitsfotos,Arbeitsfotos,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18530__TD_H-VI_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,,,
TD_DF_4DPuzzle18531__TD_H-VI_2004H,TD_DF_4DPuzzle18531,TD_H-VI_2004H,2004 Herbst,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18531__TD_H-VI_2004H,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,2004H,,
TD_DF_4DPuzzle18532__TD_H-VI_2007F,TD_DF_4DPuzzle18532,TD_H-VI_2007F,2007 Frühjahr,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18532__TD_H-VI_2007F,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,2007F,,
TD_DF_4DPuzzle18533__TD_H-VI_Details,TD_DF_4DPuzzle18533,TD_H-VI_Details,Feldfotos_unbenannt,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18533__TD_H-VI_Details,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,,,
TD_DF_4DPuzzle18534__TD_H-VI_2005F,TD_DF_4DPuzzle18534,TD_H-VI_2005F,2005 Frühjahr,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18534__TD_H-VI_2005F,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,2005F,,
TD_DF_4DPuzzle18535__TD_H-VI_Plana,TD_DF_4DPuzzle18535,TD_H-VI_Plana,Plana,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18535__TD_H-VI_Plana,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,,,
TD_DF_4DPuzzle18536__TD_H-VI_2002F,TD_DF_4DPuzzle18536,TD_H-VI_2002F,2002 Frühjahr,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18536__TD_H-VI_2002F,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,2002F,,
TD_DF_4DPuzzle18537__TD_H-VI_M4103_Wandmalerei,TD_DF_4DPuzzle18537,TD_H-VI_M4103_Wandmalerei,M4103_Wandmalerei,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18537__TD_H-VI_M4103_Wandmalerei,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,,,
TD_DF_4DPuzzle18538__TD_H-VI_Mauern,TD_DF_4DPuzzle18538,TD_H-VI_Mauern,Mauern,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18538__TD_H-VI_Mauern,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,,,
TD_DF_4DPuzzle18539__TD_H-VI_Loci,TD_DF_4DPuzzle18539,TD_H-VI_Loci,Loci,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18539__TD_H-VI_Loci,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,,,
TD_DF_4DPuzzle18540__TD_H-VI_2001,TD_DF_4DPuzzle18540,TD_H-VI_2001,HVI2001,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18540__TD_H-VI_2001,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,2001,,
TD_DF_4DPuzzle18541__TD_H-VI_2000H_Ueberblick,TD_DF_4DPuzzle18541,TD_H-VI_2000H_Ueberblick,Überblicksfotos_Herbst 2000,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18541__TD_H-VI_2000H_Ueberblick,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,2000H,,
TD_DF_4DPuzzle18542__TD_H-VI_1999H_Ueberblick,TD_DF_4DPuzzle18542,TD_H-VI_1999H_Ueberblick,Überblicksfotos_Herbst 1999,TD Archiv\TeD_Areale\H-VI\H-VI_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_H-VI\Photos\Photos_borndigital\TD_DF_4DPuzzle18542__TD_H-VI_1999H_Ueberblick,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,05.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,1999H,,
TD_DF_4DPuzzle18543__TD_F-II_2006F_Arbeitsfotos,TD_DF_4DPuzzle18543,TD_F-II_2006F_Arbeitsfotos,F-II_FK2006_Arbeitsphoto,TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\2006 Frühjahr,PhysicalFeatures_Befunde_S20\Areal_F-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18543__TD_F-II_2006F_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,06.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,2006F,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18544__TD_R-II_2008H,TD_DF_4DPuzzle18544,TD_R-II_2008H,2008 Herbst,TD Archiv\TeD_Areale\R-II\R-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18544__TD_R-II_2008H,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,06.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,2008H,,
TD_DF_4DPuzzle18545__TD_R-II_Arbeitsfotos,TD_DF_4DPuzzle18545,TD_R-II_Arbeitsfotos,Arbeitsfotos,TD Archiv\TeD_Areale\R-II\R-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18545__TD_R-II_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,06.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,,,
TD_DF_4DPuzzle18546__TD_R-II_Plana,TD_DF_4DPuzzle18546,TD_R-II_Plana,Flächen,TD Archiv\TeD_Areale\R-II\R-II_Feldfotos,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18546__TD_R-II_Plana,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,06.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,,,
