Filename_Document_ID,Convolute_inventory_number,Convolute_subnumber,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_id,Season,Month,Position,Lowest_height_meters_standard_elevation_zero,Maximum_height_meters_standard_elevation_zero,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_KK_K7601_2,K7601,K7601_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,im N des Raumes    ,"3,41","3,46",Aufarbeitung,,
TD_KK_K7601_3,K7601,K7601_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,im N des Raumes    ,"3,41","3,46",Aufarbeitung,,
TD_KK_K7602_1,K7502,K7602_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,S.N. d. Rundspeichers von diesem z.T. überbaut gehören in eine Grube (s. Pl. 6),"3,43","3,43",Aufarbeitung,,TE
TD_KK_K7602_1-3,K7601,K7602_1-3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"S. (5? unleserlich) d. Rundspeichers L417 von diesem z.T. überbaut, gehören in eine Grube (s. Pl. 6)","3,43",,Aufarbeitung,,
TD_KK_K7602_2,K7601,K7602_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"S. (5? unleserlich) d. Rundspeichers L417 von diesem z.T. überbaut, gehören in eine Grube (s. Pl. 6)","3,43",,Aufarbeitung,,
TD_KK_K7602_3,K7502,K7602_3,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,S.N. d. Rundspeichers von diesem z.T. überbaut gehören in eine Grube (s. Pl. 6),"3,43","3,43",Aufarbeitung,,TE
TD_KK_K7603_1,K7603,K7603_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus großer Scherbenansammlung noch in situ,,,Aufarbeitung,,TE
TD_KK_K7603_2,K7603,K7603_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus großer Scherbenansammlung noch in situ,,,Aufarbeitung,,TE
TD_KK_K7603_3,K7603,K7603_3,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus großer Scherbenansammlung noch in situ,,,Aufarbeitung,,TE
TD_KK_K7604_1,K7604,K7604_1,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a humoser Füllung des Hofes,"3,23","3,4",Aufarbeitung,,
TD_KK_K7604_2,K7604,K7604_2,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a humoser Füllung des Hofes,"3,23","3,4",Aufarbeitung,,
TD_KK_K7604_3,K7604,K7604_3,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a humoser Füllung des Hofes,"3,23","3,4",Aufarbeitung,,
TD_KK_K7605_1,K7605,K7605_1,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a humoser sandigen Füllung des Hofes,"3,31","3,4",Aufarbeitung,,
TD_KK_K7605_2,K7605,K7605_2,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a humoser sandigen Füllung des Hofes,"3,31","3,4",Aufarbeitung,,
TD_KK_K7605_3,K7605,K7605_3,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a humoser sandigen Füllung des Hofes,"3,31","3,4",Aufarbeitung,,
TD_KK_K7606_1,K7606,K7606_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Füllung d. Rundspeichers,,,Aufarbeitung,,TE
TD_KK_K7607,K7607,K7607,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humoser Füllung des Rundspeichers,"3,4","3,5",Aufarbeitung,,
TD_KK_K7608,K7608,K7608,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a. humoser Füllung,3,"3,3",Aufarbeitung,,
TD_KK_K7609_1,K7609,K7609_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Tobias Bendegus,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus abgetragener Mauern D,E,F,G (vgl. Pl. 5),     ","3,35","3,5",Aufarbeitung,,
TD_KK_K7609_2,K7609,K7609_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Tobias Bendegus,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus abgetragener Mauern D,E,F,G (vgl. Pl. 5),     ","3,35","3,5",Aufarbeitung,,
TD_KK_K7609_3,K7609,K7609_3,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Tobias Bendegus,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus abgetragener Mauern D,E,F,G (vgl. Pl. 5),     ","3,35","3,5",Aufarbeitung,,
TD_KK_K7610,K7610,K7610,,Konvolutkarte,Konvolutkarte,KK,1998,1998,30.08.2017,.tif,30.08.2017,Stefanie Fragner,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus lehmig-sandiger Ablagerung, die im Fundamentbereich der Mauer D liegt und Mauer N überlagert   ","3,38","3,42",Aufarbeitung,,
TD_KK_K7611_1,K7611,K7611_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,T.B.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosem Material,"3,24","3,40",Aufarbeitung,,
TD_KK_K7612_1,K7612,K7612_1,,Konvolutkarte,Konvolutkarte,KK,1998,1998,30.08.2017,.tif,30.08.2017,Stefanie Fragner,MM,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,,"3,24","3,40",Aufarbeitung,,
TD_KK_K7612_2,K7612,K7612_2,,Konvolutkarte,Konvolutkarte,KK,1998,1998,30.08.2017,.tif,30.08.2017,Stefanie Fragner,MM,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,,"3,24","3,40",Aufarbeitung,,
TD_KK_K7612_3,K7612,K7612_3,,Konvolutkarte,Konvolutkarte,KK,1998,1998,30.08.2017,.tif,30.08.2017,Stefanie Fragner,MM,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,,"3,24","3,40",Aufarbeitung,,
TD_KK_K7613,K7613,K7613,,Konvolutkarte,Konvolutkarte,KK,1996,1996,30.08.2017,.tif,30.08.2017,Stefanie Fragner,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 25, aus oberster Füllung","3,3","3,4",Aufarbeitung,,
TD_KK_K7614_1,K7614,K7614_1,,Konvolutkarte,Konvolutkarte,KK,1998,1998,30.08.2017,.tif,30.08.2017,Stefanie Fragner,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Fundamentgraben,4,4,Aufarbeitung,,
TD_KK_K7614_2,K7614,K7614_2,,Konvolutkarte,Konvolutkarte,KK,1998,1998,30.08.2017,.tif,30.08.2017,Stefanie Fragner,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Fundamentgraben,4,4,Aufarbeitung,,
TD_KK_K7614_3,K7614,K7614_3,,Konvolutkarte,Konvolutkarte,KK,1998,1998,30.08.2017,.tif,30.08.2017,Stefanie Fragner,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Fundamentgraben,4,4,Aufarbeitung,,
TD_KK_K7616_1,K7616,K7616_1,,Konvolutkarte,Konvolutkarte,KK,,,04.09.2017,.tif,04.09.2017,Julian Posch,Tobias Bendegus,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,, ,Aus sandiger Schicht,"3,95","4,05",Aufarbeitung,,
TD_KK_K7616_2,K7616,K7616_2,,Konvolutkarte,Konvolutkarte,KK,,,04.09.2017,.tif,04.09.2017,Julian Posch,Tobias Bendegus,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Aus sandiger Schicht,"3,95","4,05",Aufarbeitung,,
TD_KK_K7616_3,K7616,K7616_3,,Konvolutkarte,Konvolutkarte,KK,,,04.09.2017,.tif,04.09.2017,Julian Posch,Tobias Bendegus,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Aus sandiger Schicht,"3,95","4,05",Aufarbeitung,,
TD_KK_K7617_1,K7617,K7617_1,,Konvolutkarte,Konvolutkarte,KK,1998,1998,04.09.2017,.tif,04.09.2017,Julian Posch,MM,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,, ,"3,67","3,67",Aufarbeitung,,
TD_KK_K7617_2,K7617,K7617_2,,Konvolutkarte,Konvolutkarte,KK,1998,1998,04.09.2017,.tif,04.09.2017,Julian Posch,MM,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,, ,"3,67","3,67",Aufarbeitung,,
TD_KK_K7627_1,K7627,K7627_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,T.E.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"auf lehmigem Estrich, in Grube 9, in Grube 10, im Zwickel zwischen nördlicher Mauer C und B","3,32|3,22-4,4|3,5|3,49","3,32|3,22-4,4|3,5|3,49",Aufarbeitung,,
TD_KK_K7627_2,K7627,K7627_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,T.E.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"auf lehmigem Estrich, in Grube 9, in Grube 10, im Zwickel zwischen nördlicher Mauer C und B","3,32|3,22-4,4|3,5|3,49","3,32|3,22-4,4|3,5|3,49",Aufarbeitung,,
TD_KK_K7627_3,K7627,K7627_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,T.E.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"auf lehmigem Estrich, in Grube 9, in Grube 10, im Zwickel zwischen nördlicher Mauer C und B","3,32|3,22-4,4|3,5|3,49","3,32|3,22-4,4|3,5|3,49",Aufarbeitung,,
TD_KK_K7651,K7651,K7651,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Füllung des Speichers,"3,15","3,15",Aufarbeitung,,
TD_KK_K7660_1,K7660,K7660_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigem Boden    ,"3,04","3,04",Aufarbeitung,,
TD_KK_K7660_2,K7660,K7660_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigem Boden    ,"3,04","3,04",Aufarbeitung,,
TD_KK_K7660_3,K7660,K7660_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigem Boden    ,"3,04","3,04",Aufarbeitung,,
TD_KK_K7660_4,K7660,K7660_4,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigem Boden    ,"3,04","3,04",Aufarbeitung,,
TD_KK_K7665_1,K7665,K7665_1,,Konvolutkarte,Konvolutkarte,KK,1996,1996,05.09.2017,.tif,05.09.2017,Julian Posch,I.H.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandig lehmiger Füllung des Speichers ,"3,67","3,9",Aufarbeitung,,
TD_KK_K7665_2,K7665,K7665_2,,Konvolutkarte,Konvolutkarte,KK,1996,1996,05.09.2017,.tif,05.09.2017,Julian Posch,I.H.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandig lehmiger Füllung des Speichers    ,"3,67","3,9",Aufarbeitung,,
TD_KK_K7666_1,K7666,K7666_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandiger Schicht östlich der Umfassungsmauer,4,"4,2",Aufarbeitung,,
TD_KK_K7666_2,K7666,K7666_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandiger Schicht östlich der Umfassungsmauer,4,"4,2",Aufarbeitung,,
TD_KK_K7666_3,K7666,K7666_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandiger Schicht östlich der Umfassungsmauer ,4,"4,2",Aufarbeitung,,
TD_KK_K7667_1,K7667,K7667_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus sandiger Schicht, die U  anläuft ",4,"4,1",Aufarbeitung,,
TD_KK_K7667_2,K7667,K7667_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus sandiger Schicht, die U  anläuft ",4,"4,1",Aufarbeitung,,
TD_KK_K7668,K7668,K7668,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus länglichen Gruben mit sandiger Füllung,"3,87","4,01",Aufarbeitung,,
TD_KK_K7669,K7669,K7669,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube, die von Fundamentgraben U  angeschnitten wird","3,91","4,02",Aufarbeitung,,
TD_KK_K7675_1,K7675,K7675_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus feinstratifizierten humosen Schichten,"3,85","3,97",Aufarbeitung,,
TD_KK_K7675_2,K7675,K7675_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus feinstratifizierten humosen Schichten,"3,85","3,97",Aufarbeitung,,
TD_KK_K7675_3,K7675,K7675_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus feinstratifizierten humosen Schichten,"3,85","3,97",Aufarbeitung,,
TD_KK_K7679_1,K7679,K7679_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,in humoser (dunkelbrauner) Schicht westlich U ,"3,85","3,95",Aufarbeitung,,
TD_KK_K7679_2,K7679,K7679_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,in humoser (dunkelbrauner) Schicht westlich U ,"3,85","3,95",Aufarbeitung,,
TD_KK_K7683_1,K7683,K7683_1,,Konvolutkarte,Konvolutkarte,KK,1996,1996,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996H,H,Oktober,aus sandig-lehmiger Füllung des Kellers,"3,70-3,90|3,65-3,70","3,70-3,90|3,65-3,70",Aufarbeitung,,
TD_KK_K7683_2,K7683,K7683_2,,Konvolutkarte,Konvolutkarte,KK,1996,1996,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996H,H,Oktober,aus sandig-lehmiger Füllung des Kellers,"3,70-3,90|3,65-3,70","3,70-3,90|3,65-3,70",Aufarbeitung,,
TD_KK_K7683_3,K7683,K7683_3,,Konvolutkarte,Konvolutkarte,KK,1996,1996,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996H,H,Oktober,aus sandig-lehmiger Füllung des Kellers,"3,70-3,90|3,65-3,70","3,70-3,90|3,65-3,70",Aufarbeitung,,
TD_KK_K7688_1,K7688,K7688_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,sandig-humoses Material (Oberfläche Planum ),"3,6","3,6",Aufarbeitung,,
TD_KK_K7688_2,K7688,K7688_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,sandig-humoses Material (Oberfläche Planum ),"3,6","3,6",Aufarbeitung,,
TD_KK_K7688_3,K7688,K7688_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,sandig-humoses Material (Oberfläche Planum ),"3,6","3,6",Aufarbeitung,,
TD_KK_K7692_1,K7692,K7692_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigen Gassenhorizonten,"3,46","3,55",Aufarbeitung,,
TD_KK_K7692_2,K7692,K7692_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigen Gassenhorizonten,"3,46","3,55",Aufarbeitung,,
TD_KK_K7692_3,K7692,K7692_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigen Gassenhorizonten,"3,46","3,55",Aufarbeitung,,
TD_KK_K7698,K7698,K7698,,Konvolutkarte,Konvolutkarte,KK,2004,2004,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,2004H,H,November,aus Mauer A,"3,4","3,7",Aufarbeitung,,
TD_KK_K7706,K7706,K7706,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Gasse, lehmig-humos-sandig","3,44","3,6",Aufarbeitung,,
TD_KK_K7708_1,K7708,K7708_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf und knapp über Estrich,"3,35","3,4",Aufarbeitung,,
TD_KK_K7708_2,K7708,K7708_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf und knapp über Estrich,"3,35","3,4",Aufarbeitung,,
TD_KK_K7708_3,K7708,K7708_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf und knapp über Estrich,"3,35","3,4",Aufarbeitung,,
TD_KK_K7710_1,K7710,K7710_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Speicher,,,Aufarbeitung,,
TD_KK_K7710_2,K7710,K7710_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Speicher,,,Aufarbeitung,,
TD_KK_K7710_3,K7710,K7710_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Speicher,,,Aufarbeitung,,
TD_KK_K7710_4,K7710,K7710_4,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Speicher,,,Aufarbeitung,,
TD_KK_K7711_1,K7711,K7711_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf und knapp über Estrich,"3,23","3,3",Aufarbeitung,,
TD_KK_K7711_2,K7711,K7711_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf und knapp über Estrich,"3,23","3,3",Aufarbeitung,,
TD_KK_K7713_1,K7713,K7713_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Hofbereich,"3,3","3,4",Aufarbeitung,,
TD_KK_K7713_2,K7713,K7713_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Hofbereich,"3,3","3,4",Aufarbeitung,,
TD_KK_K7713_3,K7713,K7713_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Hofbereich,"3,3","3,4",Aufarbeitung,,
