fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware Group URL,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,of_erhaltung,LCP petro sample ID,LCP petro sample URL,fabrikat_lp,LCP Petrofabric Name,LCP Petrofabric URL,Dekorfarben,Autor
29705Lh-K8,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,23.1,500,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/8,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lh-K9,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,1,RS,,Überzug,flächig,10YR8/2,10YR8/2,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lj-K1,https://www.levantineceramics.org/vessels/29705lj-k1,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.2,475,650,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lj-K10,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,38.1,425,540,1,RS,,Überzug,flächig,2.5YR6/6,10R6/8,2.5YR6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lj-K11,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,38.1,425,540,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,5YR6/8,,matt glänzend,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lj-K12,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.1,475,650,1,RS,Rillen,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,,R-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lj-K13,https://www.levantineceramics.org/vessels/29705lj-k13,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Topf od Schale/Schüssel,Kaiserzeit oder früher,,,1,RS,,Überzug,flächig,5YR5/6,5YR5/6,2.5YR6/4,,matt,abgerieben,Rußspuren,FALSCH,"Nilschlamm, ähnlich 404,",WAHR,FALSCH,FALSCH,14,,,,,,,,,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,Denise Katzjäger
29705Lj-K14,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,4.1,450,540,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR6/6,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lj-K15,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
29705Lj-K16,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
29705Lj-K17,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
29705Lj-K18,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,26,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
29705Lj-K19,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
29705Lj-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,1.1,425,550,1,RS,,Überzug,flächig,2.5YR6/8,10R5/8,2.5YR7/6,10YR7/4,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29705Lj-K20,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,7.5YR7/6,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,36,,,,,R-oben,abgerieben,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,"10R3/1, 10YR8/3",Denise Katzjäger
29705Lj-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,28.1,475,550,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,7.5YR6/4,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lj-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,78.2,490,700,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR6/6,5YR7/6,matt,abgerieben,,FALSCH,ähnlich 701,WAHR,FALSCH,FALSCH,24,,,,,"W-außen, R-oben",abgerieben,,,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10YR8/3,Denise Katzjäger
29705Lj-K5,https://www.levantineceramics.org/vessels/29705lj-k5,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,unbestimmbar,,,1,RS,,Überzug,flächig,7.5YR7/6,7.5YR6/6,5YR7/6,,matt,abgerieben,,FALSCH,könnte auch Küchenware sein,WAHR,FALSCH,FALSCH,10,,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29705Lj-K6,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Topf,Kaiserzeit oder früher,,,1,RS,,Überzug,flächig,10YR6/2,10YR6/2,2.5YR6/8,,matt,abgerieben,,FALSCH,Topf? Ständer?,WAHR,FALSCH,FALSCH,14,,,,,,,,,"ASW-MIX_01, ASW-MIX_02",Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29705Lj-K7,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,,Überzug,flächig,,,5YR5/4,,matt,abgerieben,verbrannt,FALSCH,außen und innen komplett verbrannt,WAHR,FALSCH,FALSCH,26,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lj-K8,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,78.1,425,565,1,RS,,Überzug,flächig,5YR5/6,2.5YR4/6,5YR5/6,10R5/6,matt,abgerieben,,FALSCH,"Nilschlamm(ähnlich 208),Topf oder Schüssel. Bemalung am Ranf oben und außen? Oder nur heller Überzug?",WAHR,FALSCH,FALSCH,26,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
29705Lj-K9,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Krug oder Amphore,4,450,625,1,RS,,Überzug,flächig,10R4/6,10R4/6,5YR7/6,,matt,abgerieben,,FALSCH,"könnte auch Amphore sein, Pc/Mergelton(mit Quarz und schwarzen Einschlüssen)",WAHR,FALSCH,FALSCH,10,,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29705Lk-K1,https://www.levantineceramics.org/vessels/29705lk-k1,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,4.1,450,540,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/6,,matt glänzend,abgerieben,,FALSCH,oder Platte- kaiserzeit,WAHR,FALSCH,FALSCH,30,27,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lk-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,5.1,450,540,1,RS,,Überzug,flächig,5YR5/4,5YR5/4,7.5YR4/3,2.5YR5/6,matt,abgerieben,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,,,,,,"ASW-NILE_01, ASW-NILE_03",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
29705Lk-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,4.1,450,540,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR6/6,,matt glänzend,abgerieben,Rußspuren,FALSCH,Kaiserzeit?,WAHR,FALSCH,FALSCH,26,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Lk-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
29705Lk-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/6,10R5/6,10R6/6,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
29705Ll-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,1.1,425,550,1,RS,Rillen,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Ll-K10,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/6,10R5/6,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,40,,,,,W-innen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
29705Ll-K11,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,WS,,,,,,,,,,,FALSCH,"Foto, Ws mit Bemalung",FALSCH,FALSCH,FALSCH,,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Ll-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,1.1,425,550,1,RS,Rillen,Überzug,flächig,2.5YR6/8,5YR4/6,7.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,,W-außen,abgerieben,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29705Ll-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,5.1,450,540,1,RS,,Überzug,flächig,5YR4/3,5YR4/3,7.5YR4/3,2.5YR5/6,matt,abgerieben,verbrannt,FALSCH,"ähnlich Frgm 29705H/k-7, außen verbrannt, dm eher 26cm?",WAHR,FALSCH,FALSCH,36,,,,,,,,,"ASW-NILE_01, ASW-NILE_03",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
29705Ll-K4,https://www.levantineceramics.org/vessels/29705ll-k4,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,1.1,425,475,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR5/4,2.5YR5/6,Gley 2 5/1/5B,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,,,,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
29705Ll-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,38.2,450,540,1,RS,Rillen,Überzug,flächig,2.5YR6/8,2.5YR6/8,5YR6/6,,matt,,,FALSCH,spätantik?,WAHR,FALSCH,FALSCH,10,,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Ll-K6,https://www.levantineceramics.org/vessels/29705ll-k6,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Krug oder Flasche,10,450,475,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR8/4,,matt,abgerieben,,FALSCH,oder Flasche?,WAHR,FALSCH,FALSCH,2.6,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Ll-K7,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,10YR8/2,10YR8/2,7.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,W-innen,abgerieben,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,5YR3/2,Denise Katzjäger
29705Ll-K8,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,10YR8/3,10YR8/3,10YR7/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,W-innen,gut,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,5YR4/2,Denise Katzjäger
29705Ll-K9,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
29705Ma-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,10YR8/3,10YR8/3,5YR7/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,R-innen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"2.5YR3/2, 5YR5/6",Denise Katzjäger
29705Ma-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,1.3,450,600,1,RS,Rillen,Überzug,flächig,2.5YR6/8,2.5YR6/8,5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29705Ma-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Deckel,2,425,540,1,RS,,Überzug,flächig,10YR8/3,10YR8/3,2.5YR6/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,5.6,,,,,,,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,,Denise Katzjäger
29705Mb-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,,R-oben,etw. abgeblättert,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
29705Mc-K1,https://www.levantineceramics.org/vessels/29705mc-k1,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS+BS,Bemalung vor Brand,Überzug,flächig,10YR8/3,10YR8/3,2.5YR6/6,,matt,kompakt,,FALSCH,"oder Teller?, Rand außen dunkler: 10YR 8/6",WAHR,FALSCH,FALSCH,15,,,,,R-innen,gut,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,10R3/1,Denise Katzjäger
