Excavation_object_ID,Excavation_object_type,Site_ID,Area,Square_trench,Planum,Profile_orientation,Excavation_id,Year,Season,Part_of_excavation_object_ID,Creator_metadata,Digitisation_comment
TD_A-IV_h4_Profilsteg_Situation2,Situation,TD,A-IV,h4,,,1991H,1991,H,,Julian Posch,
TD_A-IV_h4_Profilsteg_Situation4,Situation,TD,A-IV,h4,,,1991H,1991,H,,Julian Posch,
TD_A-IV_h4_Suedprofil,Profil,TD,A-IV,h4,,Sueden,1990H,1990,H,,Julian Posch,
TD_A-IV_h4_Westprofil,Profil,TD,A-IV,h4,,Westen,1990H,1990,H,,Julian Posch,
TD_A-IV_h5_Grab12_Situation1,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Grab12_Situation2,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Grab12_Situation3,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Grab13_Situation1,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Grab13_Situation2,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Grab14_Situation1,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Grab14_Situation2,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Grab7_Situation1,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Grab7_Situation2,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Grab8_Situation2,Situation,TD,A-IV,h5,,,1990F,1990,F,,OREA,
TD_A-IV_h5_Nordprofil,Profil,TD,A-IV,h5,,Norden,1990H,1990,H,,Julian Posch,
TD_A-IV_h5_Ostprofil,Profil,TD,A-IV,h5,,Osten,1990H,1990,H,,Julian Posch,
TD_A-IV_h5_Planum1,Planum,TD,A-IV,h5,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_h5_Planum2,Planum,TD,A-IV,h5,2,,1990F,1990,F,,Julian Posch,
TD_A-IV_h5_Planum3,Planum,TD,A-IV,h5,3,,1990F,1990,F,,Julian Posch,
TD_A-IV_h5_Planum4,Planum,TD,A-IV,h5,4,,1990F,1990,F,,Julian Posch,
TD_A-IV_h5_Planum5,Planum,TD,A-IV,h5,5,,1990F,1990,F,,Julian Posch,
TD_A-IV_h5_Profilsteg_Situation1,Situation,TD,A-IV,h4,,,1991H,1991,H,,Julian Posch,
TD_A-IV_h5_Profilsteg_Situation2,Situation,TD,A-IV,h5,,,1991H,1991,H,,Julian Posch,
TD_A-IV_h5_Profilsteg_Situation3,Situation,TD,A-IV,h5,,,1991H,1991,H,,Julian Posch,
TD_A-IV_h5_Profilsteg_Situation4,Situation,TD,A-IV,h5,,,1991H,1991,H,,Julian Posch,
TD_A-IV_h5_Stiege_AO4DPuzzle123_Profil1,Profil,TD,A-IV,h5,,Sueden,1990H,1990,H,,Julian Posch,
TD_A-IV_h5_Suedprofil,Profil,TD,A-IV,h5,,Sueden,1990H,1990,H,,Julian Posch,
TD_A-IV_h5_Westprofil,Profil,TD,A-IV,h5,,Westen,1990H,1990,H,,Julian Posch,
TD_A-IV_h6_Grab11_Situation1,Situation,TD,A-IV,h6,,,1990F,1990,F,,OREA,
TD_A-IV_h6_Grab11_Situation2,Situation,TD,A-IV,h6,,,1990F,1990,F,,OREA,
TD_A-IV_h6_Grab13_Situation1,Situation,TD,A-IV,h6,,,1990F,1990,F,,OREA,
TD_A-IV_h6_Grab13_Situation2,Situation,TD,A-IV,h6,,,1990H,1990,H,,OREA,
TD_A-IV_h6_Grab13_Situation3,Situation,TD,A-IV,h6,,,1990H,1990,H,,OREA,
TD_A-IV_h6_Grab15_Situation1,Situation,TD,A-IV,h6,,,1990F,1990,F,,OREA,
TD_A-IV_h6_Grab15_Situation2,Situation,TD,A-IV,h6,,,1990F,1990,F,,OREA,
TD_A-IV_h6_Grab16_Situation1,Situation,TD,A-IV,h6,,,1990H,1990,H,,OREA,
TD_A-IV_h6_Grab16_Situation2,Situation,TD,A-IV,h6,,,1990H,1990,H,,OREA,
TD_A-IV_h6_Grab9_Situation1,Situation,TD,A-IV,h6,,,1990F,1990,F,,OREA,
TD_A-IV_h6_Grab9_Situation2,Situation,TD,A-IV,h6,,,1990H,1990,H,,OREA,
TD_A-IV_h6_h7_Grab4_Profil1,Profil,TD,A-IV,h7,,,,1990,,,OREA,
TD_A-IV_h6_h7_Grab4_Profil2,Profil,TD,A-IV,h7,,,,1990,,,OREA,
TD_A-IV_h6_h7_Grab4_Profil3,Profil,TD,A-IV,h7,,,,1990,,,OREA,
TD_A-IV_h6_h7_Grab4_Situation1,Situation,TD,A-IV,h7,,,,1990,,,OREA,
TD_A-IV_h6_h7_Grab4_Situation2,Situation,TD,A-IV,h7,,,,1990,,,OREA,
TD_A-IV_h6_h7_Grab5_Profil1,Profil,TD,A-IV,h7,,,,1990,,,OREA,
TD_A-IV_h6_h7_Grab5_Situation1,Situation,TD,A-IV,h7,,,,1990,,,OREA,
TD_A-IV_h6_h7_Grab5_Situation2,Situation,TD,A-IV,h7,,,,1990,,,OREA,
TD_A-IV_h6_Nordprofil,Profil,TD,A-IV,h6,,Norden,1990H,1990,H,,Julian Posch,
TD_A-IV_h6_Ostprofil,Profil,TD,A-IV,h6,,Osten,1990H,1990,H,,Julian Posch,
TD_A-IV_h6_Planum1,Planum,TD,A-IV,h6,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_h6_Planum3,Planum,TD,A-IV,h6,3,,1990F,1990,F,,Julian Posch,
TD_A-IV_h6_Planum4,Planum,TD,A-IV,h6,4,,1990F,1990,F,,Julian Posch,
TD_A-IV_h6_Westprofil,Profil,TD,A-IV,h6,,Westen,1990H,1990,H,,Julian Posch,
TD_A-IV_h7_Nordprofil,Profil,TD,A-IV,h7,,Norden,1990H,1990,H,,Julian Posch,
TD_A-IV_h7_Ostprofil,Profil,TD,A-IV,h7,,Osten,1990H,1990,H,,Julian Posch,
TD_A-IV_h7_Planum1,Planum,TD,A-IV,h7,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_h7_Planum2,Planum,TD,A-IV,h7,2,,1990F,1990,F,,Julian Posch,
TD_A-IV_h7_Planum3,Planum,TD,A-IV,h7,3,,1990F,1990,F,,Julian Posch,
TD_A-IV_h7_Westprofil,Profil,TD,A-IV,h7,,Westen,1990H,1990,H,,Julian Posch,
TD_A-IV_j4_Grab1_Situation1,Situation,TD,A-IV,j4,,,1990F,1990,F,,OREA,
TD_A-IV_j4_Grab1_Situation2,Situation,TD,A-IV,j4,,,1990F,1990,F,,OREA,
TD_A-IV_j4_Grab2_Situation1,Situation,TD,A-IV,j4,,,1990F,1990,F,,OREA,
TD_A-IV_j4_Grab2_Situation2,Situation,TD,A-IV,j4,,,1990F,1990,F,,OREA,
TD_A-IV_j4_Nordprofil,Profil,TD,A-IV,j4,,Norden,1990H,1990,H,,Julian Posch,
TD_A-IV_j4_Ostprofil,Profil,TD,A-IV,j4,,Osten,1990H,1990,H,,Julian Posch,
TD_A-IV_j4_Planum1,Planum,TD,A-IV,j4,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_j4_Planum2,Planum,TD,A-IV,j4,2,,1990F,1990,F,,Julian Posch,
TD_A-IV_j4_Planum3,Planum,TD,A-IV,j4,3,,1990F,1990,F,,Julian Posch,
TD_A-IV_j4_Planum4,Planum,TD,A-IV,j4,4,,1990H,1990,H,,Julian Posch,
TD_A-IV_j4_Westprofil,Profil,TD,A-IV,j4,,Westen,1990H,1990,H,,Julian Posch,
TD_A-IV_j5_Grab2_Situation1,Situation,TD,A-IV,j5,,,1987F,1987,F,,OREA,
TD_A-IV_j5_Grab2_Situation2,Situation,TD,A-IV,j5,,,1987F,1987,F,,OREA,
TD_A-IV_j5_Grab5_Profil1,Profil,TD,A-IV,j5,,,1987H,1987,H,,OREA,
TD_A-IV_j5_Nordprofil,Profil,TD,A-IV,j5,,Norden,1990H,1990,H,,Julian Posch,
TD_A-IV_j5_Ostprofil,Profil,TD,A-IV,j5,,Osten,1990F,1990,F,,Julian Posch,
TD_A-IV_j5_Planum1,Planum,TD,A-IV,j5,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_j5_Planum1_Profil1,Profil,TD,A-IV,j5,1,Nordosten,1990F,1990,F,,Julian Posch,
TD_A-IV_j5_Planum2,Planum,TD,A-IV,j5,2,,1990F,1990,F,,Julian Posch,
TD_A-IV_j5_Planum3,Planum,TD,A-IV,j5,3,,1990F,1990,F,,Julian Posch,
TD_A-IV_j5_Planum4,Planum,TD,A-IV,j5,4,,1990F,1990,F,,Julian Posch,
TD_A-IV_j5_Westprofil,Profil,TD,A-IV,j5,,Westen,1990H,1990,H,,Julian Posch,
TD_A-IV_j6,Planquadrat,TD,A-IV,j6,,,1990F,1990,F,,OREA,
TD_A-IV_j6_Ostprofil,Profil,TD,A-IV,j6,,,1990F,1990,F,,OREA,
TD_A-IV_j6_Planum1,Planum,TD,A-IV,j6,1,,1990F,1990,F,,OREA,
TD_A-IV_j6_Planum2,Planum,TD,A-IV,j6,2,,1990F,1990,F,,OREA,
TD_A-IV_j7,Planquadrat,TD,A-IV,j7,,,1990F,1990,F,,OREA,
TD_A-IV_j7_Planum1,Planum,TD,A-IV,j7,1,,1990F,1990,F,,OREA,
TD_A-IV_k4_Planum1,Planum,TD,A-IV,k4,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_k4_Planum2,Planum,TD,A-IV,k4,2,,1990F,1990,F,,Julian Posch,
TD_A-IV_k5_Planum1,Planum,TD,A-IV,k5,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_k6_Planum1,Planum,TD,A-IV,k6,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_k7_Planum1,Planum,TD,A-IV,k7,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_k8_Planum1,Planum,TD,A-IV,k8,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_l7_Planum1,Planum,TD,A-IV,l7,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_l8_Planum1,Planum,TD,A-IV,l8,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_m8_Ostprofil,Profil,TD,A-IV,m8,,Osten,1990F,1990,F,,Julian Posch,
TD_A-IV_n10_Ostprofil,Profil,TD,A-IV,m10,,Osten,1990F,1990,F,,Julian Posch,
TD_A-IV_n10_Planum1,Planum,TD,A-IV,n10,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_n9_Ostprofil,Profil,TD,A-IV,m9,,Osten,1990F,1990,F,,Julian Posch,
TD_A-IV_n9_Planum1,Planum,TD,A-IV,n9,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_o10_Ostprofil,Profil,TD,A-IV,o10,,Osten,1990F,1990,F,,Julian Posch,
TD_A-IV_o10_Planum1,Planum,TD,A-IV,o10,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_o6_Nordprofil,Profil,TD,A-IV,o6,,Norden,1991H,1991,H,,Julian Posch,
TD_A-IV_o9_Planum1,Planum,TD,A-IV,o9,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_p10_Ostprofil,Profil,TD,A-IV,p10,,Osten,1990F,1990,F,,Julian Posch,
TD_A-IV_p10_Planum1,Planum,TD,A-IV,p10,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_p11_Ostprofil,Profil,TD,A-IV,p11,,Osten,1990F,1990,F,,Julian Posch,
TD_A-IV_p11_Planum1,Planum,TD,A-IV,p11,1,,1990F,1990,F,,Julian Posch,
TD_A-IV_p6_Planum1,Planum,TD,A-IV,p6,1,,1991H,1991,H,,Julian Posch,
TD_A-IV_p7,Planquadrat,TD,A-IV,p7,,,1991H,1991,H,,OREA,
TD_A-IV_p7_Planum1,Planum,TD,A-IV,p7,1,,1991H,1991,H,,Julian Posch,
TD_A-IV_p8,Planquadrat,TD,A-IV,p8,,,1991H,1991,H,,OREA,
TD_A-IV_p8_Planum1,Planum,TD,A-IV,p8,1,,1991H,1991,H,,OREA,
TD_A-IV_p8_Planum1_Situation1,Situation,TD,A-IV,p8,1,,1991H,1991,H,,Julian Posch,
TD_A-IV_p8_Planum1_Situation2,Situation,TD,A-IV,p8,1,,1991H,1991,H,,Julian Posch,
TD_A-IV_Planum1,Planum,TD,A-IV,A-IV,1,,1987H,1987,H,,OREA,
TD_A-IV_s2_Grube3_Situation1,Situation,TD,A-IV,s2,,,1988F,1988,F,,OREA,
TD_A-IV_s2_Grube3_Situation2,Situation,TD,A-IV,s2,,,1988F,1988,F,,OREA,
TD_A-IV_s2_Planum1,Planum,TD,A-IV,s2,1,,1987F,1987,F,,OREA,
TD_A-IV_s3_Planum1,Planum,TD,A-IV,s3,1,,1987F,1987,F,,OREA,
TD_A-IV_s3_Profil1,Profil,TD,A-IV,s3,,,1987H,1987,H,,OREA,
TD_A-IV_s3_Profil2,Profil,TD,A-IV,s3,,,1987H,1987,H,,OREA,
TD_A-IV_s4_Planum1,Planum,TD,A-IV,s4,1,,1987F,1987,F,,OREA,
TD_A-IV_svG_Planum2,Planum,TD,A-IV,svG,,,1987H,1987,H,,Julian Posch,
TD_A-IV_t2_Grube4_Profil1,Profil,TD,A-IV,t2,,,1988F,1988,F,,OREA,
TD_A-IV_t2_Grube4_Situation1,Situation,TD,A-IV,t2,,,1988F,1988,F,,OREA,
TD_A-IV_t2_Grube4_Situation2,Situation,TD,A-IV,t2,,,1988F,1988,F,,OREA,
TD_A-IV_t2_Planum1,Planum,TD,A-IV,t2,1,,1987F,1987,F,,OREA,
TD_A-IV_t2_t3_Profil1,Profil,TD,A-IV,t2|t3,,,1987H,1987,H,,OREA,
TD_A-IV_t3_Planum1,Planum,TD,A-IV,t3,1,,1987F,1987,F,,OREA,
TD_A-IV_t3_t4_Profil2,Profil,TD,A-IV,t3|t4,,,1987H,1987,H,,OREA,
TD_A-IV_t4_Planum1,Planum,TD,A-IV,t4,1,,1987F,1987,F,,OREA,
TD_alle,Areal,TD,A-I|A-II|A-III|A-IV|A-N|A-V|E-I|E-I-D|E-I-G|F-I|F-II|H-I|H-II|H-III|H-IV|H-V|H-VI|R-I|R-IV|Qantir|Mahali|Mehesin|Ziz|Katana|Bardisi|Maghrabi|AbuSakr|SOvTD|AbuFilus,Alle,,,,,,,OREA,
TD_A-N,Areal,TD,A-N,A-N,,,,1978,,,OREA,
TD_A-N_a21,Planquadrat,TD,A-N,a21,,,,1976,,,OREA,
TD_A-N_a21_Planum1,Planum,TD,A-N,a21,1,,,1976,,,OREA,
TD_A-N_a21_Planum2,Planum,TD,A-N,a21,2,,,1977,,,OREA,
TD_A-N_a21_Planum3,Planum,TD,A-N,a21,3,,,1977,,,OREA,
TD_A-N_n16_Planum0,Planum,TD,A-N,o16,0,,,,,,Martina Simon,
TD_A-N_u21,Planquadrat,TD,A-N,u21,,,,1976,,,OREA,
TD_A-N_u21_Ostprofil,Profil,TD,A-N,u21,,Osten,,1976,,,OREA,
TD_A-N_v21,Planquadrat,TD,A-N,v21,,,,1976,,,OREA,
TD_A-N_v21_Ostprofil,Profil,TD,A-N,v21,,Osten,,1976,,,OREA,
TD_A-N_w16,Planquadrat,TD,A-N,w16,,,,,,,Martina Simon,
TD_A-N_w16_Planum1,Planum,TD,A-N,w16,1,,,1978,,,OREA,
TD_A-N_w16_Planum2,Planum,TD,A-N,w16,2,,,1978,,,OREA,
TD_A-N_w21,Planquadrat,TD,A-N,w21,,,1978H,1978,H,,OREA,
TD_A-N_w21_Ostprofil,Profil,TD,A-N,w21,,Osten,,1976,,,OREA,
TD_A-N_w21_Westprofil,Profil,TD,A-N,w21,,,1978H,1978,H,,OREA,
TD_A-N_x16,Planquadrat,TD,A-N,x16,,,,1978,,,OREA,
TD_A-N_x16_Ostprofil,Profil,TD,A-N,x16,,,,,,,Martina Simon,
TD_A-N_x16_Planum1,Planum,TD,A-N,x16,1,,,1978,,,OREA,
TD_A-N_x16_Planum2,Planum,TD,A-N,x16,2,,,1978,,,OREA,
TD_A-N_x16_Planum2-3,Planum,TD,A-N,x16,2-3,,,1978,,,Karl Burkhart,
TD_A-N_x21,Planquadrat,TD,A-N,x21,,,1978H,1978,H,,OREA,
TD_A-N_x21_Ostprofil,Profil,TD,A-N,x21,,Osten,1976H,1976,H,,OREA,
TD_A-N_x21_Westprofil,Profil,TD,A-N,x21,,,1978H,1978,H,,OREA,
TD_A-N_y21_Ostprofil,Profil,TD,A-N,y21,,Osten,,1978,,,OREA,
TD_A-N_y21_Westprofil,Profil,TD,A-N,y21,,Westen,,1978,,,OREA,
TD_A-N_z21,Planquadrat,TD,A-N,z21,,,,1977,,,OREA,
TD_A-N_z21_Ostprofil,Profil,TD,A-N,z21,,Osten,,1978,,,OREA,
TD_A-N_z21_Planum1,Planum,TD,A-N,z21,1,,,1976|1977,H,,OREA,
TD_A-N_z21_Planum2,Planum,TD,A-N,z21,2,,,1977,,,OREA,
TD_A-N_z21_Suedprofil,Profil,TD,A-N,z21,,Sueden,,1977,,,OREA,
TD_A-V,Areal,TD,A-V,A-V,,,,1985|1987|1988,F|H,,OREA,
TD_A-V_m18,Planquadrat,TD,A-V,m18,,,,1987,,,OREA,
TD_A-V_m18_Grab12_Profil1,Profil,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab12_Profil2,Profil,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab12_Profil3,Profil,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab12_Profil4,Profil,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab12_Profil5,Profil,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab12_Profil6,Profil,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab12_Situation1,Situation,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab12_Situation2,Situation,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab20_Profil1,Profil,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab20_Situation1,Situation,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Grab20_Situation2,Situation,TD,A-V,m18,2,,1987H,1987,H,,OREA,
TD_A-V_m18_Planum1,Planum,TD,A-V,m18,1,,1987F,1987,F,,OREA,
TD_A-V_m18_Planum1-2,Planum,TD,A-V,m18,1-2,,1987F,1987,F,,OREA,
TD_A-V_m18_Planum2,Planum,TD,A-V,m18,2,,,1987,,,OREA,
TD_A-V_m19_Planum1,Planum,TD,A-V,m19,1,,1987H,1987,H,,OREA,
TD_A-V_m19_Planum1-2,Planum,TD,A-V,m19,1-2,,1987H,1987,H,,OREA,
TD_A-V_m19_Planum2,Planum,TD,A-V,m19,2,,1987H,1987,H,,OREA,
TD_A-V_m19_Planum3,Planum,TD,A-V,m19,3,,1987H,1987,H,,OREA,
TD_A-V_n17_Planum0,Planum,TD,A-V,n17,0,,1988F,1988,F,,OREA,
TD_A-V_n17_Planum1,Planum,TD,A-V,n17,1,,1988F,1988,F,,OREA,
TD_A-V_n17_Planum1-2,Planum,TD,A-V,n17,1-2,,1988F,1988,F,,OREA,
TD_A-V_n17_Planum2,Planum,TD,A-V,n17,2,,1988F,1988,F,,OREA,
TD_A-V_n18_Planum0,Planum,TD,A-V,n18,0,,1988F,1988,F,,OREA,
TD_A-V_n18_Planum1,Planum,TD,A-V,n18,1,,1988F,1988,F,,OREA,
TD_A-V_n18_Planum1-2,Planum,TD,A-V,n18,1-2,,1988F,1988,F,,OREA,
TD_A-V_n18_Planum2,Planum,TD,A-V,n18,2,,1988F,1988,F,,OREA,
TD_A-V_n19,Planquadrat,TD,A-V,n19,,,1988F,1988,F,,OREA,
TD_A-V_n19_Grab1_Profil1,Profil,TD,A-V,n19,,Norden,1988F,1988,F,,OREA,
TD_A-V_n19_Grab1_Situation1,Situation,TD,A-V,n19,2,,1988F,1988,F,,OREA,
TD_A-V_n19_Grab1_Situation2,Situation,TD,A-V,n19,2,,1988F,1988,F,,OREA,
TD_A-V_n19_Planum1,Planum,TD,A-V,n19,1,,1988F,1988,F,,OREA,
TD_A-V_n19_Planum2,Planum,TD,A-V,n19,2,,1988F,1988,F,,OREA,
TD_A-V_o16_Planum1,Planum,TD,A-V,o16,1,,1988F,1988,F,,OREA,
TD_A-V_o17,Planquadrat,TD,A-V,o17,,,1988F,1988,F,,OREA,
TD_A-V_o17_Planum1,Planum,TD,A-V,o17,1,,1988F,1988,F,,OREA,
TD_A-V_o18,Planquadrat,TD,A-V,o18,,,1988F,1988,F,,OREA,
TD_A-V_o18_Grab1_Situation1,Situation,TD,A-V,o18,,,1988F,1988,F,,OREA,
TD_A-V_o18_Grab1_Situation2,Situation,TD,A-V,o18,,,1988F,1988,F,,OREA,
TD_A-V_o18_Planum1,Planum,TD,A-V,o18,1,,1988F,1988,F,,OREA,
TD_A-V_o18_Planum2,Planum,TD,A-V,o18,2,,1988F,1988,F,,OREA,
TD_A-V_o18_Planum2-3,Planum,TD,A-V,o18,2-3,,1988F,1988,F,,OREA,
TD_A-V_o18_Profil1,Profil,TD,A-V,o19,,Norden,1988F,1988,F,,OREA,
TD_A-V_o19,Planquadrat,TD,A-V,o19,,,1988F,1988,F,,OREA,
TD_A-V_o19_Planum1,Planum,TD,A-V,o19,1,,1988F,1988,F,,OREA,
TD_A-V_o19_Planum1-2,Planum,TD,A-V,o19,1-2,,1988F,1988,F,,OREA,
TD_A-V_o19_Planum2,Planum,TD,A-V,o19,2,,1988F,1988,F,,OREA,
TD_A-V_p13,Planquadrat,TD,A-V,p13,,,,,,,OREA,
TD_A-V_p13_Planum2,Planum,TD,A-V,p13,2,,,,,,OREA,
TD_A-V_p16_Grube1_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube10_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube11_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube12_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube13_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube14_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube15_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube2_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube3_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube4_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube5_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube6_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube7_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube8_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Grube9_Profil1,Profil,TD,A-V,p16,1,,1987H,1987,H,,OREA,
TD_A-V_p16_Planum1,Planum,TD,A-V,p16,1,,,1987|1988,H,,OREA,
TD_A-V_p16_Planum1-2,Planum,TD,A-V,p16,1-2,,1987H,1987,H,,OREA,
TD_A-V_p16_Planum2,Planum,TD,A-V,p16,2,,1987H,1987,H,,OREA,
TD_A-V_p17_Grab16_Situation1,Situation,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grab16_Situation2,Situation,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grab18_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube1_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube10_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube11_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube12_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube13_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube14_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube2_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube3_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube4_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube5_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube6_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube7_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube8_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Grube9_Profil1,Profil,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Planum1,Planum,TD,A-V,p17,1,,,1987,,,OREA,
TD_A-V_p17_Planum1-2,Planum,TD,A-V,p17,1-2,,,1987,,,OREA,
TD_A-V_p17_Planum2,Planum,TD,A-V,p17,2,,,1987,,,OREA,
TD_A-V_p18,Planquadrat,TD,A-V,p18,,,,1987,,,OREA,
TD_A-V_p18_Grab20_Situation1,Situation,TD,A-V,p18,,,,1987,,,OREA,
TD_A-V_p18_Grab20_Situation2,Situation,TD,A-V,p18,,,,1987,,,OREA,
TD_A-V_p18_Grube1_Profil1,Profil,TD,A-V,p18,1,,,1987,,,OREA,
TD_A-V_p18_Grube2_Profil1,Profil,TD,A-V,p18,1,,,1987,,,OREA,
TD_A-V_p18_Grube3_Profil1,Profil,TD,A-V,p18,1,,,1987,,,OREA,
TD_A-V_p18_Grube4_Profil1,Profil,TD,A-V,p18,1,,,1987,,,OREA,
TD_A-V_p18_Grube5_Profil1,Profil,TD,A-V,p18,1,,,1987,,,OREA,
TD_A-V_p18_Grube6_Profil1,Profil,TD,A-V,p18,1,,,1987,,,OREA,
TD_A-V_p18_Grube7_Profil1,Profil,TD,A-V,p18,1,,,1987,,,OREA,
TD_A-V_p18_Planum1,Planum,TD,A-V,p18,1,,,1987,,,OREA,
TD_A-V_p18_Planum1-2,Planum,TD,A-V,p18,1-2,,,1987,,,OREA,
TD_A-V_p18_Planum2,Planum,TD,A-V,p18,2,,,1987,,,OREA,
TD_A-V_p18_Planum3,Planum,TD,A-V,p18,3,,,1987,,,OREA,
TD_A-V_p19,Planum,TD,A-V,p19,,,1988F|1988H,1988,F|H,,OREA,
TD_A-V_p19_Grab19_Situation2,Situation,TD,A-V,p19,2,,1987H,1987,H,,OREA,
TD_A-V_p19_Grab28_Profil1,Profil,TD,A-V,p19,,,1988H,1988,H,,OREA,
TD_A-V_p19_Grab28_Profil2,Profil,TD,A-V,p19,,,1988H,1988,H,,OREA,
TD_A-V_p19_Grab28_Profil3,Profil,TD,A-V,p19,,,1988H,1988,H,,OREA,
TD_A-V_p19_Grab28_Situation0,Situation,TD,A-V,p19,,,1988F,1988,F,,OREA,
TD_A-V_p19_Grab28_Situation1,Situation,TD,A-V,p19,,,1988H,1988,H,,OREA,
TD_A-V_p19_Grab28_Situation2,Situation,TD,A-V,p19,,,1988F,1988,F,,OREA,
