FUNDSTELLE,BEFUNDANSPRACHE,HAUS,RAUM,BAUSTADIUM,DATIERUNG,
5-13-324-9,Nutzungshorizont / Sandfußboden,H34,R4,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-324-10,Nutzungshorizont,H34,R4,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-324-11,Nutzungshorizont,H34,R4,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-336-1,Granitsplitterhorizont,H34,R4,Baustadium II,2. Jh. v. Chr.,
5-13-336-2,Nutzungshorizont,H34,R4,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-336-3,Nutzungshorizont,H34,R4,Baustadium I,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-336-4,Nutzungshorizont,H34,R4,Baustadium I,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-336-5,Nutzungshorizont,H34,R4,Baustadium I,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-336-6,Nutzungshorizont,H34,R4,Baustadium I,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-336-8,Nutzungshorizont,H34,R4,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
5-13-336-9,Nutzungshorizont,H34,R4,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
6-13-102-1,Lehmboden,H34,R4,Baustadium I,,
6-13-102-2,Baugrube zur M207,H34,R4,Baustadium I,,
6-13-102-3,Aufschüttung / Planierung,H34,R4,Baustadium I,,
5-13-258-3,Nutzungshorizont,H34,R4,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-258-4,Nutzungshorizont,H34,R4,Baustadium II,?,
5-13-258-5,Lehmboden,H34,R4,Baustadium II,?,
5-13-258-6,Aufschüttung / Planierung ,H34,R4,Baustadium II,2. Jh. v. Chr.,
5-13-289-1 ,Abbruchhorizont zu M280,H34,R4,Baustadium III,?,
5-13-301-9,Granitsplitterhorizont,H34,R5,Baustadium II,2. Jh. v. Chr.,
5-13-301-10,Granitsplitterhorizont,H34,R5,Baustadium II,2. Jh. v. Chr.,
5-13-301-11,Nutzungshorizont / Sandfußboden,H34,R5,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-301-12,Nutzungshorizont ,H34,R5,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-301-13,Granitsplitterhorizont,H34,R5,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-301-14,Nutzungshorizont,H34,R5,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-301-15,Nutzungshorizont mit mehreren Feuerstellen ,H34,R5,Baustadium I,(sp. 3. Jh. -) 2. Jh. v. Chr.,
5-13-321-4,Nutzungshorizont,H34,R6,Baustadium II,(sp. 3. Jh.-) 2. Jh. v. Chr.,
5-13-321-5,Aufschüttung / Planierung,H34,R6,Baustadium II,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-321-7,Nutzungshorizont,H34,R6,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
5-13-321-8,Granitsplitterhorizont ,H34,R6,Baustadium I,(sp. 3. Jh.-) 2. Jh. v. Chr.,
5-13-321-9,Lehmboden,H34,R6,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
6-13-100-1,Lehmboden,H34,R6,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
6-13-100-2,Aufschüttung / Planierung,H34,R6,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
5-13-280-1,Nutzungshorizont,H34,R7,Baustadium I,spätptolemäisch,
5-13-280-2,Lehmboden,H34,R7,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
5-13-280-3,Aufschüttung / Planierung,H34,R7,Baustadium I,sp. 3. Jh. - 2. Jh. v. Chr.,
5-13-299-7,Lehmboden mit eingetieftem Gefäß,H34,R7,Baustadium I,sp. 2. Jh. v. Chr.,
5-13-299-8,Lehmboden mit wenig Ziegelverbruch,H34,R7,Baustadium I,(sp. 3. Jh. - ) 2. Jh. v. Chr.,
5-13-299-9,Schwellensituation zwischen Raum 7 und 15,H34,R7/15,Baustadium I,(sp. 3. Jh. - ) 2. Jh. v. Chr.,
5-13-299-10,Lehmboden mit wenig Ziegelverbruch,H34,R7,Baustadium I,(sp. 3. Jh. - ) 2. Jh. v. Chr.,
5-13-316-1,Lehmziegelmauer M285,H34,R10/14,Baustadium I,ptolemäisch,
5-13-316-2,Fundamentierung aus sandig-lehmigen Material,H34,R10/14,Baustadium I,(Spätzeit - ) ptolemäisch,
5-13-314-3,Grubenverfüllung,H34,R10,Baustadium I,Spätzeit - ptolemäisch,
5-13-314-4,Aufschüttung / Planierung,H34,R10,Baustadium I,(Spätzeit - ) ptolemäisch,
5-13-314-5,Grubenverfüllung,H34,R10,Baustadium I,ptolemäisch,
5-13-314-7,Nutzungshorizont,H34,R10,Baustadium I,ptolemäisch,
5-13-314-8,Auschüttung / Planierung,H34,R10,Baustadium I,(Spätzeit - ) ptolemäisch,
5-13-314-9,Lehmboden,H34,R10,Baustadium II,(Spätzeit - ) ptolemäisch,
5-13-314-11,Baugrube zu M236,H34,R10/14 M236,Baustadium I,(Spätzeit - ) ptolemäisch,
6-13-45-1,Lehmboden mit mehreren Feuerstellen,H34,R11,Baustadium I,Spätzeit - ptolemäisch,
6-13-30-1,Nutzungshorizont,H34,R11,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
6-13-30-2,Aufschüttung / Planierung,H34,R11,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
6-13-30-3,Aufschüttung / Planierung,H34,R11,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
6-13-30-4,Lehmboden,H34,R11,Baustadium I,Spätantik,
6-13-46-1,Lehmboden,H34,R11 M331,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
6-13-46-3,Nutzungshorizont,H34,R11 M331,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
5-13-296-6,Abbruchhorizonte zu M288 und M264,H34,R13,Baustadium III,?,
5-13-296-8,Abbruchhorizonte zu M288 und M264,H34,R13,Baustadium III,?,
5-13-314-6,Lehmboden mit Feuerstelle,H34,R14,Baustadium I,?,
5-13-314-10,Baugrube zu M235,H34,R14,Baustadium II,ptolemäisch,
5-13-289-3,Abbruchhorizont zu M265,H34,R15,Baustadium II,?,
5-13-320-2,Nutzungshorizont,H34,R15,Baustadium II,?,
5-13-320-3,Aufschüttung / Planierung,H34,R15,Baustadium II,--,
6-13-17-1,Aufschüttung / Planierung (Straßenhorizont),südl. H34,,Baustadium I,(Spätzeit - ) frühptolemäisch,
6-13-17-2,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,(Spätzeit - ) frühptolemäisch,
6-13-17-3,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,(Spätzeit - ) frühptolemäisch,
6-13-17-4,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit - frühptolemäisch,
6-13-17-5,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit - frühptolemäisch,
6-13-17-6,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit - frühptolemäisch,
6-13-17-7,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,?,
6-13-17-8,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit - frühptolemäisch,
6-13-17-9,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit - frühptolemäisch,
6-13-17-10,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit (-frühptolemäisch),
6-13-17-11,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit - frühptolemäisch,
6-13-17-12,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit - frühptolemäisch,
6-13-17-13,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit - frühptolemäisch,
6-13-17-14,Nutzungshorizont  (Straßenhorizont),südl. H34,,Baustadium I,Spätzeit,
Bauschicht 6,,,,,,
6-13-65-6,Aufschüttung / Planierung ,H35,R2,Baustadium II,sp. 3. Jh. - 2. Jh. v. Chr.,
6-13-65-7,Lehmboden,H35,R2,Baustadium II,sp. 3. Jh. - 2. Jh. v. Chr.,
6-13-92-1,Nutzungshorizont mit Feuerstelle,H35,R3 M308,Baustadium III,(sp.) 2. Jh. - 1. Jh. v.,
6-13-92-2,Nutzungshorizont mit Feuerstelle,H35,R3 M308,Baustadium III,(sp.) 2. Jh. - 1. Jh. v.,
6-13-92-4,Nutzungshorizont,H35,R3,Baustadium II,2. Jh. v. Chr.,
6-13-92-5,Nutzungshorizont,H35,R3,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-92-6,Nutzungshorizont,H35,R3,Baustadium II,durchmischt (ptolemäisch - SpA),
6-13-92-7,Lehmboden,H35,R3,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
6-13-92-8,Aufschüttung / Planierung,H35,R3,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
6-13-92-9,Aufschüttung / Planierung,H35,R3,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
6-13-102-4,Nutzungshorizont,H35,R3,Baustadium III,3. Jh. v. Chr.,
6-13-107-1,Abbruchhorizont zu M380,H35,R4,Baustadium II,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-107-2,Nutzungshorizont,H35,R4,Baustadium II,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-107-3,Inhalt eines im Nutzungshorizont eingetieften Gefäßes,H35,R4,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-56-6,Lehmboden,H35,R4 M347,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-56-7,Nutzungshorizont,H35,R4 M347,Baustadium II,durchmischt (AR - ptolemäisch),
6-13-56-8,Lehmboden,H35,R4 M347,Baustadium II,ptolemäisch,
6-13-56-9,Im Lehmboden eingetieftes Gefäß,H35,R4 M347,Baustadium II,Spätzeit - ptolemäisch,
6-13-106-1,Aufschüttung / Planierung,H35,R4 M351,Baustadium III,sp. 3. Jh. - 2. Jh. v. Chr.,
6-13-106-2,Lehmboden,H35,R4 M351,Baustadium II,ptolemäisch (3. Jh. - 2. Jh. v. Chr.),
6-13-106-3,Nutzunghorizont,H35,R4 M351,Baustadium II,ptolemäisch (3. Jh. - 2. Jh. v. Chr.),
6-13-116-1,Nutzungshorizont,H35,R4,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
6-13-116-2,Nutzungshorizont,H35,R4,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
6-13-116-3,Nutzungshorizont,H35,R4,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-116-4,Lehmboden,H35,R4,Baustadium II,ptolemäisch,
6-13-56-1,Lehmboden,H35,R4,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-56-2,Lehmboden,H35,R4,Baustadium III,(3. Jh.-) 2. Jh. v. Chr.,
6-13-56-3,Aufschüttung / Planierung,H35,R4,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-56-5,Aufschüttung / Planierung,H35,R4,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-71-1,Ausnehmen der beiden Schalen,H35,R5 M337 M341,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-71-2,Lehmboden mit eingetieften Schalen,H35,R5 M337 M341,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-71-3,Aufschüttung / Planierung,H35,R5 M337 M341,Baustadium III,sp. 3. Jh. - 2. Jh. n. Chr.,
6-13-71-4,Aufschüttung / Planierung,H35,R5 M337 M341,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-71-5,Nutzungshorizont mit Nische in der M341 und eingetieftem Gefäß,H35,R5 M337 M341,Baustadium II,sp. 3. Jh. - 2. Jh. v. Chr.,
6-13-71-6,Aufschüttung / Planierung,H35,R5 M337 M341,Baustadium II,sp. 3. Jh. - 2. Jh. v. Chr.,
6-13-46-4,Aufschüttung / Planierung = 6-13-38-1,H35,R5,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-94-1,Aufschüttung / Planierung ,H35,R5,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-94-2,Nutzungshorizont,H35,R5,Baustadium III,2. Jh. v. Chr.,
6-13-94-3,Nutzungshorizont,H35,R5,Baustadium III,sp. 3. Jh. - 2. Jh. v. Chr.,
6-13-94-4,Aufschüttung / Planierung ,H35,R5,Baustadium III,insignifikant (6. - 3. Jh. v. Chr.,
6-13-84-2,Aufschüttung / Planierung,H35,R5,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-84-3,Nutzungshorizont,H35,R5,Baustadium III,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-84-4,Lehmboden,H35,R5,Baustadium III,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-112-2,Nutzungshorizont evtl. gleich wie 112-3 bis 4 ,H35,R6,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-112-3,Lehmboden,H35,R6,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-112-4,Lehmboden = 6-13-112-3,H35,R6,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-112-5,Im Lehmboden eingetieftes Gefäß,H35,R6,Baustadium II,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-112-6,Aufschüttung / Planierung,H35,R6,Baustadium II,(3. Jh. -) 2. Jh. v. Chr.,
6-13-112-7,Aufschüttung / Planierung,H35,R6,Baustadium II,ptolemäisch,
6-13-112-8,Aufschüttung / Planierung,H35,R6,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-115-1,Gewölbeversturz,H35,R6,Baustadium II,,
6-13-115-2,Gewölbeversturz,H35,R6,Baustadium II,,
6-13-115-3,Nutzungshorizont zur Türschwelle zwischen M337 und M350,H35,R6,Baustadium II,ptolemäisch,
6-13-70-1,Aufschüttung und Mauergraben zur M345=M353,H35,R6,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-70-2,Nutzungshorizont zur M345=353,H35,R6,Baustadium III,durchmischt     (pharaonisch - Spätantike),
6-13-70-3,Aufschüttung / Planierung,H35,R6,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-70-4,Nutzungshorizont ,H35,R6,Baustadium II,ptolemäisch,
6-13-97-3,Nutzungshorizont,H35,R6 M337,Baustadium II,Ende 4. Jh. - 2. Jh. v. Chr.,
6-13-100-3,Nutzungshorizont,H35,R6,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-100-5,Aufschüttung / Planierung,H35,R6,Baustadium III,2. Jh. v. Chr.,
6-13-111-1,Lehmboden,H35,R7,Baustadium II,(3. Jh. -) 2. Jh. v. Chr.,
6-13-111-2,Aufschüttung / Planierung,H35,R7,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
6-13-111-3,Lehmboden,H35,R7,Baustadium II,(sp. 3. Jh. -) 2. Jh. v. Chr.,
6-13-111-4,Aufschüttung / Planierung,H35,R7,Baustadium II,3. Jh. - 2. Jh. v. Chr.,
6-13-111-5 ,Lehmboden mit wenig Ziegelverbruch,H35,R7,Baustadium I,sp. 3. Jh. - 2. Jh. v. Chr.,
6-13-111-6,Lehmboden mit wenig Ziegelverbruch,H35,R7,Baustadium I,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-111-7,Lehmboden mit wenig Ziegelverbruch,H35,R7,Baustadium I,3. Jh. - 2. Jh. v. Chr.,
6-13-24-1,Nutzungshorizont mit Feuerstelle,H35,R7,Baustadium III,(sp.) 3. Jh. - 2. Jh. v. Chr.,
6-13-24-2,Nutzungshorizont mit Feuerstelle,H35,R7,Baustadium III,frühes 3. Jh. v. Chr.,
6-13-24-3,Abbruchhorizont zu M308,H35,R7,Baustadium III,3. Jh. - 2. Jh. v. Chr.,
6-13-24-4,Nutzungshorizont,H35,R7,Baustadium II,(sp.) 3. Jh. - 2. Jh. v. Chr.,
5-13-327-4 und 5,N-S-verlaufende Aufschüttungssequenz,südl. H35,-,Baustadium I,Ende 5. Jh. - 4. Jh. v. Chr.,
eventuell aussortieren? insignifikant,,,,,,
Datierung passt nicht oder?,,,,,,
durchmischt - streich ich raus,,,,,,
fehlt in Matrix - streich ich auch raus,,,,,,
sind Stücke oder Münzen aus SpA dabei -  kann raus oder?,,,,,,
zusammen gelegt,,,,,,
fundleer,,,,,,
rausgestrichen - zu wenig aussagekräftige Stücke,,,,,,
